Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Microcystis aeruginosa,44.68,-76.34,"20.0,25.0,27.5,32.5,35.0","6.713e-06,7.75462962963e-06,1.21527777778e-05,1.34259259259e-05,1.16898148148e-05",Lรฏยฟยฝrling et al. (2013),0.0342668903,0.0000905047318913,-0.6351189063,0.3799975868,2.4652710957,1.6111969742,1061.89116685,2382134.28088,-11.2067419571,0.0440871846,1.6107914413,5.0458953642,0.887807616,4,1
Microcystis aeruginosa,-25.75,27.86,"16.0,20.0,24.0,28.0,32.0,36.0","1.1953587963e-06,2.90415509259e-06,4.50866898148e-06,7.28446759259e-06,7.89417824074e-06,6.17734953704e-06",van der Westhuizen & Eloff (1985),0.0144871968,0.00000496112025364,0.3576290308,0.0284380597,2.1119013946,0.7044323312,943.346071337,202542.777571,-11.7579518213,0.0068804347,0.8398867338,0.019277654,0.9919469331,4,2
Microcystis aeruginosa,35.25,136.1,"20.0,24.0,28.0,32.0,35.0","7.17215277778e-06,1.00041087963e-05,1.1696875e-05,1.33334490741e-05,1.0581724537e-05",Nalewajko & Murphy (2001),0.0356054499,0.0000146547906703,-0.6490462912,0.06712003,2.5331194954,2.1655584902,975.483291172,288922.058591,-11.2299979282,0.0027248179,1.2231606577,0.2353551068,0.9809327886,3,2
Microcystis aeruginosa,NA,NA,"20.0,24.0,28.0,32.0,35.0","7.29166666667e-06,9.9537037037e-06,1.16898148148e-05,1.33101851852e-05,1.05324074074e-05",Nalewajko & Murphy (2001),0.0365641353,0.00000977639642594,-0.7117977843,0.0467897565,2.566985553,2.1863028087,983.229936113,230404.446686,-11.2304236692,0.0020310315,1.3055043605,0.1922643167,0.9857170608,3,2
Microcystis aeruginosa,NA,NA,"16.0,20.0,24.0,28.0,32.0,36.0","1.15740740741e-06,2.89351851852e-06,4.39814814815e-06,6.94444444444e-06,7.06018518519e-06,6.25e-06",van der Westhuizen and Eloff (1985),0.0126113656,0.0000070348030131,0.5089592868,0.04481703,2.2208822838,0.6577822409,955.765538973,546813.065143,-11.8617394072,0.0058416915,0.7460374195,0.00795844,0.9879173017,4,2
Micromonas,59.45,10.52,"4.0,8.0,10.0,16.0,20.0,22.0,24.5,28.0,8.0,16.0,22.0,28.0","2.1875e-05,1.14583333333e-05,2.43055555556e-05,1.90972222222e-05,3.29861111111e-05,1.95601851852e-05,2.99768518519e-05,5.6712962963e-06,1.14321180556e-05,1.91177083333e-05,1.9591087963e-05,5.61577546296e-06",Throndsen (1976),0.0604283477,0.0000156965515325,-1.7047444439,0.4155510762,3.2973157945,nan,693.26682574,142895208675000,-10.5521194784,309292.638432,3.4011973569,202330625.529,0.6132192188,7,1
Micromonas,76.28,-74.75,"0.0,2.0,4.0,6.0,8.0,10.0,12.5,0.0,2.0,4.0,6.0,8.0,10.0,12.5","2.5462962963e-06,4.86111111111e-06,5.43981481481e-06,6.36574074074e-06,6.13425925926e-06,5.787e-06,2.89351851852e-06,2.40740740741e-06,2.29166666667e-06,2.47685185185e-06,2.29166666667e-06,2.1875e-06,2.662e-06,2.11805555556e-06",Lovejoy et al. (2007),0.0402401307,0.00000840826938429,-0.5457854945,3.0555723121,2.3408184019,nan,54.6081990907,3765528.85173,-12.4233264611,0.0370402462,1.0313481739,1.6157568879,0.1541421426,4,3
Monoraphidium griffithii,59.69,10.75,"20.0,25.0,27.5,30.0,32.5,35.0","6.94444444444e-06,7.52314814815e-06,8.68055555556e-06,7.98611111111e-06,8.7962962963e-06,2.19907407407e-06",Lรฏยฟยฝrling et al. (2013),0.0464832623,0.000008778,-1.9678409788,0.2471019829,3.5746645854,1.9824493519,1104.40904781,2708819451.42,-11.6352692755,2.0193201238,3.4011973817,1.2672700669,0.9796881656,5,1
Selenastrum minutum,31.34,-8.14,"15.0,20.0,25.0,30.0,35.0","8.33333333333e-06,1.13425925926e-05,1.57407407407e-05,1.79398148148e-05,2.00231481481e-05",Bouterfas et al. (2002),0.03903816,0.0000344678162988,-0.4956849201,0.4149023805,2.9615982634,1.4984512562,1373.35759689,43631689.7605,-10.8160150632,0.0089966391,-0.0034690363,0.5222486823,0.9948551833,5,0
Mucidosphaerium pulchellum,NA,NA,"17.0,22.0,25.0,29.0,33.5","8.02253472222e-06,1.86924768519e-05,2.34258101852e-05,2.13960648148e-05,2.13960648148e-05",Eddy (1956),0.0109882361,0.0000502447701506,0.9777610191,0.1673810865,2.1581081291,1.4890783134,735.751980808,712446.333977,-10.692466581,0.0041624963,1.0372217779,0.1005023849,0.9808319375,3,2
Mucidosphaerium pulchellum,42.65,2.53,"15.0,20.0,25.0,28.0,32.0","3.044e-06,9.0625e-06,1.6088e-05,1.81712962963e-05,1.79398148148e-05",Dauta (1982a),0.0140430383,0.000000118183255494,0.7008481494,0.0005142493,2.2608568972,0.9665402412,879.792979185,30520.9115546,-10.9090619478,0.0000334943957115,0.8140323084,0.0000967942015945,0.9998850859,4,1
N-fixing unicellular cyanobacterium strain A 2.5,12.31,-56.04,"25.0,26.0,27.0,28.0,29.0,30.0,31.0","9.25925925926e-07,9.375e-06,9.375e-06,1.38888888889e-05,1.38888888889e-05,1.38888888889e-05,9.25925925926e-07",Falcon (2005),0.000561623,0.00000115850385497,1.5543400273,0.1808377867,0.3725451515,1.564843578,858.573449109,95850.1424413,-10.6473207217,0.3016865592,3.3309507023,0.1490810567,0.4567584041,5,2
Nannochloris,14.67,-96.98,"20.0,20.0,25.0,25.0,29.0,29.0,33.0,33.0,36.0,36.0","1.57482638889e-05,1.93664351852e-05,2.37547453704e-05,2.491e-05,2.92982638889e-05,2.95871527778e-05,3.28121527778e-05,3.62778935185e-05,3.25554398148e-05,3.29966435185e-05",Thomas (1966),0.0458197275,0.0000152106601335,-0.7399945923,0.0505946674,2.6452729486,0.4332138055,1143.60908029,195146.163542,-10.2746053185,0.0024561644,1.0862112516,0.6422874622,0.9640043784,4,1
Nannochloris,NA,NA,"16.0,20.0,23.0,24.0,27.0,29.0,30.0,33.0,36.0","5.6712962963e-06,1.73611111111e-05,1.73611111111e-05,2.43055555556e-05,2.43055555556e-05,3.00925925926e-05,3.47222222222e-05,3.47222222222e-05,3.24074074074e-05",Thomas (1966),0.0159787154,0.00000259961650786,0.7039490159,0.0084738343,3.7388571859,0.4556114355,4039.86183743,179883159568000,-10.2736546728,1.9647758505,0.7039970515,0.0277014475,0.923893805,9,0
Nannochloropsis oceanica,60.17,5.54,"14.5,17.3,19.6,22.7,25.6,29.1,32.4","6.40046296296e-06,9.62962962963e-06,1.32523148148e-05,1.58217592593e-05,1.81944444444e-05,1.8669e-05,9.0625e-06",Sandnes et al. (2005),0.0333098673,0.00000727419968616,-0.221564436,0.0229955439,2.1663721352,0.3702651356,716.449148401,164443.3832,-10.809391065,0.0042350693,1.3233546394,0.0346985684,0.9617570049,5,2
Nannochloropsis oceanica,60,5.5,"15.0,17.0,20.0,23.0,26.0,29.0,32.0","7.17592592593e-06,9.72222222222e-06,1.31944444444e-05,1.59722222222e-05,1.81712962963e-05,1.88657407407e-05,1.15740740741e-05",Sandnes et al. (2005),0.0348017158,0.00000564643991477,-0.2964876064,0.0198678958,2.2500538047,0.5620675735,726.74704546,123740.649432,-10.8443823534,0.0022434871,1.2148427413,0.0391985897,0.9763427733,5,2
Navicula arenaria,NA,NA,"4.0,8.0,12.0,16.0,20.0,25.0","1.73611111111e-06,6.01851851852e-06,8.44907407407e-06,1.15740740741e-05,1.05324074074e-05,4.62962962963e-06",Admiraal (1977),0.0290426897,0.0000102737068185,0.4945096491,0.0755757724,1.8511120169,1.4381431074,241.705965372,611729.025822,-11.3108045338,0.0265030177,1.0101345644,0.0157591501,0.9252130516,3,3
Ceratium fusus,35.15,139.35,"12.0,14.0,16.0,18.0,20.0,22.0,24.0,26.0,28.0,30.0","1.15740740741e-07,2.581e-06,2.04861111111e-06,3.13657407407e-06,4.0625e-06,4.213e-06,4.375e-06,6.07638888889e-06,5.38194444444e-06,2.51157407407e-06",Baek et al. (2008),0.0012472077,0.00000145987027081,1.8554637938,0.1445365712,2.5083632865,0.3810226944,757.614994234,3720380373850,-12.3892191478,32.1650919412,1.8554909884,0.1708284146,0.5845629411,8,2
Ceratium lineatum,59.67,10.61,"5.0,10.0,15.0,20.0,25.0,5.0,10.0,15.0,20.0,25.0","3.47222222222e-07,1.27314814815e-06,1.73611111111e-06,2.662e-06,2.19907407407e-06,2.96833333333e-07,1.31569444444e-06,1.72484953704e-06,2.70359953704e-06,2.20619212963e-06",Nordli (1957),0.0153082474,0.000000172543034572,0.920721832,0.0298690306,3.3902630696,0.5396067583,1566.08228323,7620557494980,-12.9615452505,3.0249078934,0.9207790688,0.0481963641,0.9162665765,5,0
Ceratium tripos,59.67,10.61,"5.0,10.0,15.0,20.0,25.0","1.85185185185e-06,1.96759259259e-06,2.08333333333e-06,2.31481481481e-06,1.50462962963e-06",Montressor & Tomas (1988),0.0360919835,0.0000000916776671409,-2.2840895529,0.0240996997,3.5165817553,4.1036331338,560.228291156,nan,-12.9450470901,nan,3.394081493,nan,0.9904563074,4,1
Nitzschia holsatica,47.59,9.44,"15.0,20.0,23.0,26.0,30.0","1.97915509259e-05,2.1003e-05,2.31048611111e-05,2.55678240741e-05,2.48699074074e-05",Mรฏยฟยฝller (1971),0.0603277831,0.00000754967270854,-1.7626400849,0.1399468737,3.367968,2.6397074677,856.118309919,3.99739314923E+017,-10.532228736,795760964.45,3.4011973799,896657426789,0.9500591967,4,1
Nitzschia seriata,NA,NA,"-1.6,-0.5,2.0,4.0,6.0,10.0,12.0","3.93518518519e-06,3.00925925926e-06,4.97685185185e-06,5.09259259259e-06,4.97685185185e-06,6.59722222222e-06,4.16666666667e-06",Smith et al. (1994),0.0443670625,0.00000110155221974,-1.0325061881,0.2569302711,2.5813904534,0.9037238939,114.821960144,143784506.983,-11.9075420517,1.697927094,3.0141726146,511.638506489,0.8194240855,6,1
Ochromonas,52.2,5,"13.0,17.0,21.0,25.0,29.0,33.0","1.14583333333e-06,2.38425925926e-06,3.21759259259e-06,3.50694444444e-06,2.68518518519e-06,1.77083333333e-06",Wilken et al. (2013),0.0165290976,0.00000234589895396,0.3741574878,0.0159685437,2.0431572131,1.26753349,535.687713481,79987.3474756,-12.5402019813,0.0014050093,0.8599967132,0.0018675784,0.988180587,3,3
Odontella mobilensis,6,-54,"14.5,21.0,24.0,27.0,31.0,34.0,14.5,21.0,24.0,27.0,31.0,34.0","2.43055555556e-06,1.27314814815e-05,1.2037e-05,1.5625e-05,1.15740740741e-05,5.32407407407e-06,2.487e-06,1.26755787037e-05,1.20337962963e-05,1.5644e-05,1.15524537037e-05,5.37510416667e-06",Hulburt (1982),0.0162683817,0.00000629045331982,0.523823525,0.021884144,1.7958980707,0.7428848217,661.769608647,189505.519519,-11.0338504299,0.0079936346,1.1775274858,0.0064156211,0.8496055613,3,3
Odontella sinensis,24.49,118.11,"10.0,15.0,20.0,25.0,28.0,30.0","3.03831018519e-06,5.86431712963e-06,5.60181712963e-06,8.07494212963e-06,8.72209490741e-06,9.29912037037e-06",Chin (1965),0.032449102,0.0007084024,-0.1268878852,2.5370080356,4.7005263136,0.9425837411,16142.9868427,3.60034930836E+017,-11.407934601,164.432832915,-0.1268254534,2.0069147624,0.9298108857,6,0
Olisthodiscus luteus,41.57,-71.34,"5.0,5.0,5.0,10.0,10.0,10.0,15.0,15.0,15.0,20.0,20.0,20.0,25.0,25.0,25.0,30.0,30.0,30.0,5.0,10.0,15.0,20.0,25.0,30.0","2.43055555556e-06,2.89351851852e-06,3.47222222222e-06,4.74537037037e-06,5.20833333333e-06,7.98611111111e-06,6.8287037037e-06,7.75462962963e-06,8.33333333333e-06,7.75462962963e-06,9.25925925926e-06,1.07638888889e-05,1.04166666667e-05,1.06481481481e-05,1.12268518519e-05,1.04166666667e-05,1.07638888889e-05,9.72222222222e-06,2.10190972222e-06,2.86405092593e-06,6.00887731481e-06,8.39959490741e-06,8.03857638889e-06,6.41e-06",Tomas (1978),0.0342576435,0.000007141,-0.0381086305,0.200915655,2.6826743597,0.4227025847,615.24592103,3812824.73986,-11.5403987084,0.0069127194,0.2168897637,0.0206484102,0.7923471681,4,2
Olisthodiscus luteus,59.45,10.52,"5.0,10.0,15.0,20.0,5.0,10.0,15.0,20.0","3.125e-06,7.98611111111e-06,9.49074074074e-06,6.36574074074e-06,3.16890046296e-06,7.95033564815e-06,9.50670138889e-06,6.33780092593e-06",Throndsen (1976),0.0307377705,0.0000000141866026606,0.549004011,0.0001373813,1.8650928536,1.078722772,182.156467007,439.301367502,-11.5320822299,0.0000124865879096,0.9655251757,0.0000149730633474,0.9999521825,2,2
Oocystis borgei,21.04,110.4,"10.0,15.0,20.0,25.0,28.0,30.0,32.0","5.411e-06,5.97074074074e-06,7.38346064815e-06,1.03954861111e-05,1.05021064815e-05,1.04487962963e-05,9.64914351852e-06",Xianghu (2002),0.0423309172,0.00000229069010519,-1.1743634528,0.0331556129,2.9102504955,0.2323624017,862.091659583,537574.994278,-11.4477271973,0.0037026148,1.4787197813,1.0458413646,0.961495053,5,2
Oocystis,NA,NA,"15.0,20.0,25.0,30.0,35.0,40.0","5.21465277778e-07,2.9603125e-06,3.45770833333e-06,2.86405092593e-06,2.7196412037e-06,2.18212962963e-06",Csavina et al. (2011),0.0026450444,0.000000363691612466,1.4457106336,0.0093216864,1.6973976576,0.865646635,537.299457541,90740.9362108,-12.5646094817,0.0015957401,1.5005008348,0.0073328951,0.9926014156,2,4
Oscillatoria,74,-94,"5.0,10.0,15.0,20.0,25.0,30.0","8.10185185185e-07,1.62037037037e-06,2.662e-06,2.5462962963e-06,2.31481481481e-06,1.04166666667e-06",Tang et al. (1997),0.0254428654,0.00000277740672656,-0.0927607671,0.0549435814,2.2433725488,1.8583545743,355.89064863,510146.800694,-12.7399728195,0.0092248415,0.7561489726,0.0125637435,0.9328774137,3,3
Oscillatoria,55,-77,"5.0,10.0,15.0,20.0,25.0,30.0","1.04166666667e-06,2.19907407407e-06,2.19907407407e-06,1.38888888889e-06,9.25925925926e-07,1.38888888889e-06",Tang et al. (1997),0.0110984545,0.0113543074,1.8181301514,68.1510881433,1.2958108616,1.9953461038,77.3336907466,149204977.69,-13.0053636386,0.8242106796,1.8610659502,62.149839505,0.7601860771,1,5
Planktothrix agardhii,NA,NA,"10.2,15.4,20.7,28.3,31.5","2.662e-06,5.787e-06,9.49074074074e-06,1.26157407407e-05,1.43518518519e-05",Post et al. (1985),0.0247229602,0.00000832480337221,0.3375262086,0.0760402241,4.1327289163,1.8162331213,6447.74198688,479858002508000,-11.1037097022,2.1211746688,0.3375786471,0.0043648949,0.9948408378,5,0
Limnothrix redekei,54.618,-6.395,"5.0,8.0,11.0,14.0,17.0,20.0,23.0","4.63e-07,8.10185185185e-07,1.15740740741e-06,1.38888888889e-06,1.85185185185e-06,2.31481481481e-06,2.19907407407e-06",Foy (1983),0.0207501972,0.00000296254147903,0.3404697791,0.2699591678,3.9112256291,0.5456456532,3866.37069045,61345978819900,-12.8675431534,5.4397190684,0.3406703103,0.0625235569,0.9771819717,7,0
Limnothrix redekei,54.618,-6.395,"5.0,10.0,15.0,20.0,25.0,30.0","1.85185185185e-06,4.16666666667e-06,7.98611111111e-06,1.27314814815e-05,1.52777777778e-05,5.32407407407e-06",Foy et al. (1976),0.0311912473,0.000000805791974111,-0.0546663398,0.0045539964,2.0427557719,0.6611995634,537.39733455,100402.230832,-11.0295176145,0.0042370704,1.2789927292,0.0112600678,0.9914231594,4,2
Phormidium simplicissimum,NA,NA,"20.0,24.0,28.0,32.0,36.0","5.78703703704e-07,2.08333333333e-06,2.5462962963e-06,1.62037037037e-06,1.62037037037e-06",Venter et al. (2003),0.0012064024,0.00000358035749533,1.4754415437,0.2469724009,1.5165752941,0.5657152413,688.883667772,1064073.91897,-12.9381488823,0.02546766,1.5762152092,0.1585856665,0.9340382642,2,3
Ostreopsis ovata,33.52,133.76,"17.5,20.0,25.0,30.0,32.5","4.86111111111e-06,5.6712962963e-06,7.98611111111e-06,7.17592592593e-06,8.10185185185e-07",Yamaguchi et al. (2012),0.0341013386,0.000000171335892421,-0.6976135033,0.0010342991,2.4179689037,1.7859872694,797.669369014,771.512835865,-11.5797833239,0.0001807761,2.3655002657,0.0002072765,0.9998629916,3,2
Ostreopsis heptagona,24.708,-81.125,"19.0,21.0,23.0,25.0,27.0,29.0","5.78703703704e-07,9.25925925926e-07,1.15740740741e-06,1.85185185185e-06,1.15740740741e-06,3.47222222222e-07",Morton et al. (1992),0.0094709329,0.00000369057541229,0.4369330326,0.0292541922,1.4832807473,0.6364665514,637.430272231,39844.2168369,-13.2851088181,0.0067768648,2.094606517,0.0141241884,0.9633603194,4,2
Ostreopsis siamensis,24.708,-81.125,"19.0,21.0,23.0,25.0,27.0,29.0,31.0","4.63e-07,1.50462962963e-06,1.73611111111e-06,2.43055555556e-06,1.50462962963e-06,8.10185185185e-07,4.63e-07",Morton et al. (1992),0.0022050788,0.00000206014019262,1.2856219699,0.0620911705,1.1388495293,0.5487927741,578.074176475,103288.295616,-12.9600871691,0.0167829722,1.7913909291,0.0124503083,0.899173202,3,4
Peridinium bipes,33.68,133.64,"5.0,10.0,15.0,20.0,25.0","1.38888888889e-07,1.09953703704e-06,1.26157407407e-06,1.57407407407e-06,1.50462962963e-06",Nishibori et al. (1991),0.0095319323,0.0006636466,1.3550614358,20.456177673,2.9098410498,1.5698736554,742.229050966,965737271615,-13.4125608863,576.675875162,1.355120055,20.4461901732,0.9574021886,5,0
Peridinium bipes,NA,NA,"5.0,10.0,15.0,20.0,25.0","1.04166666667e-07,6.71296296296e-07,1.04166666667e-06,1.44675925926e-06,1.12268518519e-06",Kishimoto et al. (1998),0.0097319336,0.0000040135035614,1.1994912913,0.0885415391,2.3064617195,1.2136024917,391.598248064,94843397.9321,-13.609954575,0.0189678339,1.209481318,0.0575901198,0.9330276409,3,2
Peridinium,36.61,-121.89,"8.0,10.0,10.0,10.0,12.5,12.5,15.0,15.0,15.0,18.0,18.0,18.0,18.0,20.0,20.0,20.0,25.0,25.0","1.6477662037e-06,2.93827546296e-06,4.18015046296e-06,4.44329861111e-06,4.24449074074e-06,4.66971064815e-06,4.26052083333e-06,4.662e-06,5.19864583333e-06,6.848e-06,7.69384259259e-06,7.93540509259e-06,8.41510416667e-06,7.23226851852e-06,6.62815972222e-06,5.803e-06,3.50767361111e-06,2.49905092593e-06",Barker (1935),0.0299239204,0.0000104542576561,-0.0956755244,0.0811747235,2.0595562851,0.1491009501,354.662649811,419619.836879,-11.8591289815,0.0063279188,1.218239485,0.0564021615,0.8153547285,5,2
Peridinium,36.61,-121.89,"8.0,10.0,10.0,10.0,12.5,12.5,15.0,15.0,15.0,18.0,18.0,18.0,18.0,20.0,20.0,20.0,25.0,25.0","1.62037037037e-06,2.89351851852e-06,4.16666666667e-06,4.39814814815e-06,4.28240740741e-06,4.62962962963e-06,4.28240740741e-06,4.62962962963e-06,5.20833333333e-06,6.8287037037e-06,7.63888888889e-06,7.98611111111e-06,8.44907407407e-06,5.787e-06,6.59722222222e-06,7.17592592593e-06,2.5462962963e-06,3.47222222222e-06",Barker (1935),0.0296050505,0.0000105114488234,-0.0707737509,0.0803397971,2.0484533017,0.1259364412,352.53426286,401753.037894,-11.861201471,0.0061956769,1.203847979,0.0512221443,0.8156679333,5,2
Pernambugia tuberosa,-11.54,-28.58,"13.3,13.9,15.1,15.6,17.2,17.3,19.0,19.0,20.7,20.7,22.3,22.6,23.9,24.4,25.9,26.1,27.3,27.6,29.1,29.5,31.2","1.03490740741e-06,1.11513310185e-06,1.81309027778e-06,2.31851851852e-06,2.89613425926e-06,2.94427083333e-06,2.446875e-06,3.02449074074e-06,5.93667824074e-07,3.425625e-06,3.71443287037e-06,1.29965277778e-06,9.62704861111e-07,6.89938657407e-07,6.73893518519e-07,8.26321759259e-07,7.06e-07,7.14e-07,3.71443287037e-06,1.58043981481e-06,1.21140046296e-06",Meier et al. (2004),0.0009619086,0.00002034,1.9758573192,1.678670483,1.0663655671,2.02812817,273.730505652,2040056.70671,-12.9932770997,0.0620864504,2.0448465803,1.4142621025,0.1780466086,4,15
Pernambugia tuberosa,-11.54,-28.58,"15.0,17.0,18.0,20.0,22.0,23.0,25.0,27.0,28.0,14.9,16.5,18.2,19.8,21.7,23.3,25.0,26.6,28.4","1.73611111111e-06,2.31481481481e-06,1.96759259259e-06,3.35648148148e-06,4.16666666667e-06,3.93518518519e-06,3.47222222222e-06,3.125e-06,3.00925925926e-06,1.70077546296e-06,2.30246527778e-06,1.97354166667e-06,3.38550925926e-06,4.17974537037e-06,3.88290509259e-06,3.425625e-06,3.16087962963e-06,3.05658564815e-06",Meier et al. (2004),0.0187634423,0.000016215275625,0.1715939619,0.1055024035,2.0393388757,0.013280329,560.53055175,150471.658894,-12.4704517828,0.0030383331,0.979399809,0.0401808935,0.8467947157,12,5
Phaeocystis pouchetii,54.91,8.29,"7.0,10.0,10.0,15.0,20.0,7.0,10.0,10.0,15.0,20.0","9.60648148148e-06,1.2037e-05,1.28472222222e-05,2.65046296296e-05,2.08333333333e-05,9.627e-06,1.20337962963e-05,1.28361111111e-05,2.64744212963e-05,2.08585648148e-05",Grimm & Weisse (1985),0.0429267637,0.0000071497432786,-0.0975668867,0.0413442913,1.7518962646,0.5152791072,363.113043628,3.98748122612E+019,-10.1123520531,3456105826150,3.3490820672,256578233532000,0.9814475095,3,1
Phaeodactylum tricornutum,41.73,-70.23,"14.0,14.0,16.0,16.0,19.0,19.0,21.0,21.0,23.0,23.0,25.0,25.0,14.0,16.0,19.0,21.0,23.0,25.0","1.15393518519e-05,9.69907407407e-06,1.40277777778e-05,1.12037037037e-05,1.54861111111e-05,1.33680555556e-05,1.69907407407e-05,1.53009259259e-05,1.74652777778e-05,1.66203703704e-05,1.53472222222e-05,1.43171296296e-05,1.1536412037e-05,1.40233796296e-05,1.54915509259e-05,1.69917824074e-05,1.7465e-05,1.53471064815e-05",Fawley (1984),0.0459111409,0.00000833050972912,-0.8150477681,0.0589482077,2.5531160792,0.0394593241,516.065449993,153875.282845,-10.9750242357,0.0015572148,1.5889387068,0.4345550364,0.8396467049,4,2
Phaeodactylum tricornutum,50.35,-4.15,"10.0,16.0,21.0,26.0,10.0,16.0,21.0,26.0","4.28240740741e-06,5.32407407407e-06,9.25925925926e-06,5.32407407407e-06,4.30008101852e-06,5.335e-06,9.258e-06,5.36707175926e-06",Johnston (1996),0.037264666,0.00000282573103098,-0.7098123476,0.0222279994,2.3655905065,1.6821377034,620.026237263,nan,-11.4299987559,nan,3.4002877114,nan,0.9181831934,3,1
Phaeodactylum tricornutum,49.28,-123.17,"10.0,10.0,10.0,15.0,15.0,15.0,17.5,17.5,17.5,20.0,20.0,20.0,25.0,25.0,25.0","7.1875e-06,7.52314814815e-06,8.00925925926e-06,9.72222222222e-06,1.02893518519e-05,1.60185185185e-05,1.29166666667e-05,1.40625e-05,1.43865740741e-05,1.48726851852e-05,1.69212962963e-05,1.5775462963e-05,1.80671296296e-05,1.83912037037e-05,1.89583333333e-05",Thompson (1992),0.0395929937,0.0001116939,-0.187223932,2.306312221,2.789935058,0.6757472811,827.710743057,329529277.81,-10.8679685545,0.1280159322,0.1170836702,1.0910594258,0.8761274825,5,0
Phaeodactylum tricornutum,NA,NA,"8.0,9.0,13.0,16.0,20.0,25.0","4.89583333333e-06,6.22685185185e-06,8.40277777778e-06,1.06828703704e-05,1.15162037037e-05,8.56481481481e-06",Montagnes & Franklin (2001),0.0372960107,0.00000703,-0.1799249292,0.08145462,2.3139775686,0.7551300166,365.367022149,267800.284659,-11.3677067294,0.0033545086,0.6998277831,0.0428799539,0.9899236423,4,2
Phaeodactylum tricornutum,NA,NA,"8.0,8.0,9.0,13.0,13.0,16.0,17.0,20.0,20.0,25.0,25.0","4.97685185185e-06,6.01851851852e-06,6.13425925926e-06,8.33333333333e-06,9.49074074074e-06,1.06481481481e-05,1.35416666667e-05,1.15740740741e-05,1.63194444444e-05,8.68055555556e-06,1.58564814815e-05",Montagnes and Franklin (2001),0.0389751343,0.00002372135993,-0.3277887741,0.2647727292,2.3511304801,0.4513366418,438.79483012,954496.467991,-11.1736210945,0.0245976562,0.8345382463,0.8157745854,0.7261861769,6,1
Phaeodactylum tricornutum,NA,NA,"5.0,8.0,10.0,12.0,15.0,18.0,20.0,25.0,27.0","5.787e-06,9.25925925926e-06,1.15740740741e-05,1.38888888889e-05,1.62037037037e-05,1.50462962963e-05,1.73611111111e-05,1.85185185185e-05,6.94444444444e-06",Raimbault (1984),0.0475319637,0.0000046893997919,-0.7719494082,0.0397302837,2.4726477049,0.3120740361,534.247319535,310580.86985,-10.7147309669,0.0139741342,2.0545066509,0.1162137489,0.8694031537,7,2
Phaeodactylum tricornutum,40.68,-73.13,"5.0,10.0,15.0,20.0,25.0,5.0,10.0,15.0,20.0,25.0","2.31481481481e-06,3.35648148148e-06,3.81944444444e-06,3.24074074074e-06,1.50462962963e-06,2.32653935185e-06,3.36946759259e-06,3.85082175926e-06,3.209e-06,1.52428240741e-06",Ryther (1954),0.0356232455,0.00000011863211679,-0.6886447529,0.0048837884,2.5494884655,2.1163337192,238.719624548,15515.4291093,-12.4430801584,0.0001830435,0.8271433089,0.0010908354,0.9935130215,3,2
Phaeodactylum tricornutum,NA,NA,"10.0,10.0,15.0,15.0,15.0,17.0,17.0,20.0,20.0,20.0,25.0,25.0","7.40740740741e-06,7.98611111111e-06,9.838e-06,1.03009259259e-05,1.59722222222e-05,1.28472222222e-05,1.45833333333e-05,1.49305555556e-05,1.59722222222e-05,1.71296296296e-05,1.80555555556e-05,1.89814814815e-05",Thompson et al. (1992),0.040416654,0.0001082931,-0.2880265693,1.9173502859,2.6802461066,0.7464237528,714.422506998,121204411.617,-10.8877259669,0.0520459431,0.2302244581,3.1443359136,0.8354519649,5,0
Phormidium,74.5,-89.5,"10.0,15.0,20.0,25.0,30.0","1.50462962963e-06,1.96759259259e-06,1.96759259259e-06,1.73611111111e-06,1.73611111111e-06",Tang et al. (1997),0.0132796412,0.0003764613,1.2081941508,1.5232282589,2.0513740591,1.7506702654,247.388291673,5276319.4067,-13.1331203338,0.0017939271,1.2358205802,1.4010832747,0.9413374968,2,3
Phormidium,74.5,-89.5,"5.0,10.0,15.0,20.0,25.0","9.25925925926e-07,1.50462962963e-06,2.08333333333e-06,1.96759259259e-06,1.62037037037e-06",Tang et al. (1997),0.0263624455,0.000000780708871942,-0.0776495248,0.0421718189,2.4153443944,1.9695572006,298.723683285,143227.252929,-13.0798612263,0.0011253541,0.4411162887,0.003192514,0.9926198309,3,2
Phormidium,74.5,-89.5,"5.0,10.0,15.0,20.0,25.0,30.0","5.78703703704e-07,1.85185185185e-06,2.31481481481e-06,2.31481481481e-06,2.89351851852e-06,2.662e-06",Tang et al. (1997),0.0190560643,0.0012986788,0.823742238,187.058931347,3.4335134743,0.6971042961,1567.78919511,33522070010200,-12.8314633826,3104.21744048,0.8238337476,180.720473504,0.9442700379,6,0
Phormidium,74,-94,"5.0,10.0,15.0,20.0,25.0,30.0","1.15740740741e-06,1.96759259259e-06,2.89351851852e-06,2.77777777778e-06,4.51388888889e-06,1.62037037037e-06",Tang et al. (1997),0.0310078904,0.00000303373194878,-0.8220642533,0.0498025416,2.4960330842,1.3593450858,819.921003816,2.76986599018E+018,-12.137106107,36937702119.5,3.3951357166,6370768053490,0.92457827,5,1
