,Species,SpeciesFull,Plot,Treatment,Fence,Cage,Insecticide,Fungicide,Seed_num,Seed_ID,Stage,Fate_name,Fate_num,Survived,Vert_mort,Nonvert_mort
3351,PM,Parashorea malaanonan,6,6,1,1,1,1,1,6_6_1,2,Survived,1,1,0,0
3352,PM,Parashorea malaanonan,6,6,1,1,1,1,2,6_6_2,2,Survived,1,1,0,0
3353,PM,Parashorea malaanonan,6,6,1,1,1,1,3,6_6_3,2,Survived,1,1,0,0
3354,PM,Parashorea malaanonan,6,6,1,1,1,1,4,6_6_4,2,Survived,1,1,0,0
3355,PM,Parashorea malaanonan,6,6,1,1,1,1,5,6_6_5,2,Survived,1,1,0,0
3356,PM,Parashorea malaanonan,6,6,1,1,1,1,6,6_6_6,2,Survived,1,1,0,0
3357,PM,Parashorea malaanonan,6,6,1,1,1,1,7,6_6_7,2,Survived,1,1,0,0
3358,PM,Parashorea malaanonan,6,6,1,1,1,1,8,6_6_8,2,Survived,1,1,0,0
3359,PM,Parashorea malaanonan,6,6,1,1,1,1,9,6_6_9,2,Survived,1,1,0,0
3360,PM,Parashorea malaanonan,6,6,1,1,1,1,10,6_6_10,2,Nonvert_mort,3,0,0,1
3361,PM,Parashorea malaanonan,7,1,0,0,0,0,1,7_1_1,2,Survived,1,1,0,0
3362,PM,Parashorea malaanonan,7,1,0,0,0,0,2,7_1_2,2,Survived,1,1,0,0
3363,PM,Parashorea malaanonan,7,1,0,0,0,0,3,7_1_3,2,Survived,1,1,0,0
3364,PM,Parashorea malaanonan,7,1,0,0,0,0,4,7_1_4,2,Survived,1,1,0,0
3365,PM,Parashorea malaanonan,7,1,0,0,0,0,5,7_1_5,2,Survived,1,1,0,0
3366,PM,Parashorea malaanonan,7,1,0,0,0,0,6,7_1_6,2,Survived,1,1,0,0
3367,PM,Parashorea malaanonan,7,1,0,0,0,0,7,7_1_7,2,Survived,1,1,0,0
3368,PM,Parashorea malaanonan,7,1,0,0,0,0,8,7_1_8,2,Survived,1,1,0,0
3369,PM,Parashorea malaanonan,7,1,0,0,0,0,9,7_1_9,2,Survived,1,1,0,0
3370,PM,Parashorea malaanonan,7,1,0,0,0,0,10,7_1_10,2,Nonvert_mort,3,0,0,1
3371,PM,Parashorea malaanonan,7,2,1,0,0,0,1,7_2_1,2,Survived,1,1,0,0
3372,PM,Parashorea malaanonan,7,2,1,0,0,0,2,7_2_2,2,Survived,1,1,0,0
3373,PM,Parashorea malaanonan,7,2,1,0,0,0,3,7_2_3,2,Survived,1,1,0,0
3374,PM,Parashorea malaanonan,7,2,1,0,0,0,4,7_2_4,2,Survived,1,1,0,0
3375,PM,Parashorea malaanonan,7,2,1,0,0,0,5,7_2_5,2,Survived,1,1,0,0
3376,PM,Parashorea malaanonan,7,2,1,0,0,0,6,7_2_6,2,Survived,1,1,0,0
3377,PM,Parashorea malaanonan,7,2,1,0,0,0,7,7_2_7,2,Survived,1,1,0,0
3378,PM,Parashorea malaanonan,7,2,1,0,0,0,8,7_2_8,2,Survived,1,1,0,0
3379,PM,Parashorea malaanonan,7,2,1,0,0,0,9,7_2_9,2,Survived,1,1,0,0
3380,PM,Parashorea malaanonan,7,2,1,0,0,0,10,7_2_10,2,Nonvert_mort,3,0,0,1
3381,PM,Parashorea malaanonan,7,3,1,1,0,0,1,7_3_1,2,Survived,1,1,0,0
3382,PM,Parashorea malaanonan,7,3,1,1,0,0,2,7_3_2,2,Survived,1,1,0,0
3383,PM,Parashorea malaanonan,7,3,1,1,0,0,3,7_3_3,2,Survived,1,1,0,0
3384,PM,Parashorea malaanonan,7,3,1,1,0,0,4,7_3_4,2,Survived,1,1,0,0
3385,PM,Parashorea malaanonan,7,3,1,1,0,0,5,7_3_5,2,Survived,1,1,0,0
3386,PM,Parashorea malaanonan,7,3,1,1,0,0,6,7_3_6,2,Survived,1,1,0,0
3387,PM,Parashorea malaanonan,7,3,1,1,0,0,7,7_3_7,2,Survived,1,1,0,0
3388,PM,Parashorea malaanonan,7,3,1,1,0,0,8,7_3_8,2,Nonvert_mort,3,0,0,1
3389,PM,Parashorea malaanonan,7,3,1,1,0,0,9,7_3_9,2,Nonvert_mort,3,0,0,1
3390,PM,Parashorea malaanonan,7,3,1,1,0,0,10,7_3_10,2,Nonvert_mort,3,0,0,1
3391,PM,Parashorea malaanonan,7,4,1,1,1,0,1,7_4_1,2,Survived,1,1,0,0
3392,PM,Parashorea malaanonan,7,4,1,1,1,0,2,7_4_2,2,Survived,1,1,0,0
3393,PM,Parashorea malaanonan,7,4,1,1,1,0,3,7_4_3,2,Survived,1,1,0,0
3394,PM,Parashorea malaanonan,7,4,1,1,1,0,4,7_4_4,2,Survived,1,1,0,0
3395,PM,Parashorea malaanonan,7,4,1,1,1,0,5,7_4_5,2,Survived,1,1,0,0
3396,PM,Parashorea malaanonan,7,4,1,1,1,0,6,7_4_6,2,Survived,1,1,0,0
3397,PM,Parashorea malaanonan,7,4,1,1,1,0,7,7_4_7,2,Survived,1,1,0,0
3398,PM,Parashorea malaanonan,7,4,1,1,1,0,8,7_4_8,2,Survived,1,1,0,0
3399,PM,Parashorea malaanonan,7,4,1,1,1,0,9,7_4_9,2,Survived,1,1,0,0
3400,PM,Parashorea malaanonan,7,4,1,1,1,0,10,7_4_10,2,Survived,1,1,0,0
3401,PM,Parashorea malaanonan,7,5,1,1,0,1,1,7_5_1,2,Survived,1,1,0,0
3402,PM,Parashorea malaanonan,7,5,1,1,0,1,2,7_5_2,2,Survived,1,1,0,0
3403,PM,Parashorea malaanonan,7,5,1,1,0,1,3,7_5_3,2,Survived,1,1,0,0
3404,PM,Parashorea malaanonan,7,5,1,1,0,1,4,7_5_4,2,Survived,1,1,0,0
3405,PM,Parashorea malaanonan,7,5,1,1,0,1,5,7_5_5,2,Survived,1,1,0,0
3406,PM,Parashorea malaanonan,7,5,1,1,0,1,6,7_5_6,2,Survived,1,1,0,0
3407,PM,Parashorea malaanonan,7,5,1,1,0,1,7,7_5_7,2,Survived,1,1,0,0
3408,PM,Parashorea malaanonan,7,5,1,1,0,1,8,7_5_8,2,Survived,1,1,0,0
3409,PM,Parashorea malaanonan,7,5,1,1,0,1,9,7_5_9,2,Nonvert_mort,3,0,0,1
3410,PM,Parashorea malaanonan,7,5,1,1,0,1,10,7_5_10,2,Nonvert_mort,3,0,0,1
3411,PM,Parashorea malaanonan,7,6,1,1,1,1,1,7_6_1,2,Survived,1,1,0,0
3412,PM,Parashorea malaanonan,7,6,1,1,1,1,2,7_6_2,2,Survived,1,1,0,0
3413,PM,Parashorea malaanonan,7,6,1,1,1,1,3,7_6_3,2,Survived,1,1,0,0
3414,PM,Parashorea malaanonan,7,6,1,1,1,1,4,7_6_4,2,Survived,1,1,0,0
3415,PM,Parashorea malaanonan,7,6,1,1,1,1,5,7_6_5,2,Survived,1,1,0,0
3416,PM,Parashorea malaanonan,7,6,1,1,1,1,6,7_6_6,2,Survived,1,1,0,0
3417,PM,Parashorea malaanonan,7,6,1,1,1,1,7,7_6_7,2,Survived,1,1,0,0
3418,PM,Parashorea malaanonan,7,6,1,1,1,1,8,7_6_8,2,Nonvert_mort,3,0,0,1
3419,PM,Parashorea malaanonan,7,6,1,1,1,1,9,7_6_9,2,Nonvert_mort,3,0,0,1
3420,PM,Parashorea malaanonan,7,6,1,1,1,1,10,7_6_10,2,Nonvert_mort,3,0,0,1
3421,PM,Parashorea malaanonan,8,1,0,0,0,0,1,8_1_1,2,Survived,1,1,0,0
3422,PM,Parashorea malaanonan,8,1,0,0,0,0,2,8_1_2,2,Survived,1,1,0,0
3423,PM,Parashorea malaanonan,8,1,0,0,0,0,3,8_1_3,2,Survived,1,1,0,0
3424,PM,Parashorea malaanonan,8,1,0,0,0,0,4,8_1_4,2,Survived,1,1,0,0
3425,PM,Parashorea malaanonan,8,1,0,0,0,0,5,8_1_5,2,Survived,1,1,0,0
3426,PM,Parashorea malaanonan,8,1,0,0,0,0,6,8_1_6,2,Vert_mort,2,0,1,0
3427,PM,Parashorea malaanonan,8,1,0,0,0,0,7,8_1_7,2,Vert_mort,2,0,1,0
3428,PM,Parashorea malaanonan,8,1,0,0,0,0,8,8_1_8,2,Vert_mort,2,0,1,0
3429,PM,Parashorea malaanonan,8,1,0,0,0,0,9,8_1_9,2,Vert_mort,2,0,1,0
3430,PM,Parashorea malaanonan,8,1,0,0,0,0,10,8_1_10,2,Vert_mort,2,0,1,0
3431,PM,Parashorea malaanonan,8,2,1,0,0,0,1,8_2_1,2,Survived,1,1,0,0
3432,PM,Parashorea malaanonan,8,2,1,0,0,0,2,8_2_2,2,Survived,1,1,0,0
3433,PM,Parashorea malaanonan,8,2,1,0,0,0,3,8_2_3,2,Survived,1,1,0,0
3434,PM,Parashorea malaanonan,8,2,1,0,0,0,4,8_2_4,2,Survived,1,1,0,0
3435,PM,Parashorea malaanonan,8,2,1,0,0,0,5,8_2_5,2,Survived,1,1,0,0
3436,PM,Parashorea malaanonan,8,2,1,0,0,0,6,8_2_6,2,Survived,1,1,0,0
3437,PM,Parashorea malaanonan,8,2,1,0,0,0,7,8_2_7,2,Nonvert_mort,3,0,0,1
3438,PM,Parashorea malaanonan,8,2,1,0,0,0,8,8_2_8,2,Nonvert_mort,3,0,0,1
3439,PM,Parashorea malaanonan,8,2,1,0,0,0,9,8_2_9,2,Nonvert_mort,3,0,0,1
3440,PM,Parashorea malaanonan,8,2,1,0,0,0,10,8_2_10,2,Nonvert_mort,3,0,0,1
3441,PM,Parashorea malaanonan,8,3,1,1,0,0,1,8_3_1,2,Survived,1,1,0,0
3442,PM,Parashorea malaanonan,8,3,1,1,0,0,2,8_3_2,2,Survived,1,1,0,0
3443,PM,Parashorea malaanonan,8,3,1,1,0,0,3,8_3_3,2,Survived,1,1,0,0
3444,PM,Parashorea malaanonan,8,3,1,1,0,0,4,8_3_4,2,Survived,1,1,0,0
3445,PM,Parashorea malaanonan,8,3,1,1,0,0,5,8_3_5,2,Survived,1,1,0,0
3446,PM,Parashorea malaanonan,8,3,1,1,0,0,6,8_3_6,2,Survived,1,1,0,0
3447,PM,Parashorea malaanonan,8,3,1,1,0,0,7,8_3_7,2,Survived,1,1,0,0
3448,PM,Parashorea malaanonan,8,3,1,1,0,0,8,8_3_8,2,Survived,1,1,0,0
3449,PM,Parashorea malaanonan,8,3,1,1,0,0,9,8_3_9,2,Survived,1,1,0,0
3450,PM,Parashorea malaanonan,8,3,1,1,0,0,10,8_3_10,2,Survived,1,1,0,0
3451,PM,Parashorea malaanonan,8,4,1,1,1,0,1,8_4_1,2,Survived,1,1,0,0
3452,PM,Parashorea malaanonan,8,4,1,1,1,0,2,8_4_2,2,Survived,1,1,0,0
3453,PM,Parashorea malaanonan,8,4,1,1,1,0,3,8_4_3,2,Survived,1,1,0,0
3454,PM,Parashorea malaanonan,8,4,1,1,1,0,4,8_4_4,2,Survived,1,1,0,0
3455,PM,Parashorea malaanonan,8,4,1,1,1,0,5,8_4_5,2,Survived,1,1,0,0
3456,PM,Parashorea malaanonan,8,4,1,1,1,0,6,8_4_6,2,Survived,1,1,0,0
3457,PM,Parashorea malaanonan,8,4,1,1,1,0,7,8_4_7,2,Survived,1,1,0,0
3458,PM,Parashorea malaanonan,8,4,1,1,1,0,8,8_4_8,2,Survived,1,1,0,0
3459,PM,Parashorea malaanonan,8,4,1,1,1,0,9,8_4_9,2,Survived,1,1,0,0
3460,PM,Parashorea malaanonan,8,4,1,1,1,0,10,8_4_10,2,Survived,1,1,0,0
3461,PM,Parashorea malaanonan,8,5,1,1,0,1,1,8_5_1,2,Survived,1,1,0,0
3462,PM,Parashorea malaanonan,8,5,1,1,0,1,2,8_5_2,2,Survived,1,1,0,0
3463,PM,Parashorea malaanonan,8,5,1,1,0,1,3,8_5_3,2,Survived,1,1,0,0
3464,PM,Parashorea malaanonan,8,5,1,1,0,1,4,8_5_4,2,Survived,1,1,0,0
3465,PM,Parashorea malaanonan,8,5,1,1,0,1,5,8_5_5,2,Survived,1,1,0,0
3466,PM,Parashorea malaanonan,8,5,1,1,0,1,6,8_5_6,2,Survived,1,1,0,0
3467,PM,Parashorea malaanonan,8,5,1,1,0,1,7,8_5_7,2,Survived,1,1,0,0
3468,PM,Parashorea malaanonan,8,5,1,1,0,1,8,8_5_8,2,Survived,1,1,0,0
3469,PM,Parashorea malaanonan,8,5,1,1,0,1,9,8_5_9,2,Survived,1,1,0,0
3470,PM,Parashorea malaanonan,8,5,1,1,0,1,10,8_5_10,2,Nonvert_mort,3,0,0,1
3471,PM,Parashorea malaanonan,8,6,1,1,1,1,1,8_6_1,2,Survived,1,1,0,0
3472,PM,Parashorea malaanonan,8,6,1,1,1,1,2,8_6_2,2,Survived,1,1,0,0
3473,PM,Parashorea malaanonan,8,6,1,1,1,1,3,8_6_3,2,Survived,1,1,0,0
3474,PM,Parashorea malaanonan,8,6,1,1,1,1,4,8_6_4,2,Survived,1,1,0,0
3475,PM,Parashorea malaanonan,8,6,1,1,1,1,5,8_6_5,2,Survived,1,1,0,0
3476,PM,Parashorea malaanonan,8,6,1,1,1,1,6,8_6_6,2,Survived,1,1,0,0
3477,PM,Parashorea malaanonan,8,6,1,1,1,1,7,8_6_7,2,Survived,1,1,0,0
3478,PM,Parashorea malaanonan,8,6,1,1,1,1,8,8_6_8,2,Survived,1,1,0,0
3479,PM,Parashorea malaanonan,8,6,1,1,1,1,9,8_6_9,2,Nonvert_mort,3,0,0,1
3480,PM,Parashorea malaanonan,8,6,1,1,1,1,10,8_6_10,2,Nonvert_mort,3,0,0,1
3481,PM,Parashorea malaanonan,9,1,0,0,0,0,1,9_1_1,2,Survived,1,1,0,0
3482,PM,Parashorea malaanonan,9,1,0,0,0,0,2,9_1_2,2,Survived,1,1,0,0
3483,PM,Parashorea malaanonan,9,1,0,0,0,0,3,9_1_3,2,Survived,1,1,0,0
3484,PM,Parashorea malaanonan,9,1,0,0,0,0,4,9_1_4,2,Survived,1,1,0,0
3485,PM,Parashorea malaanonan,9,1,0,0,0,0,5,9_1_5,2,Survived,1,1,0,0
3486,PM,Parashorea malaanonan,9,1,0,0,0,0,6,9_1_6,2,Survived,1,1,0,0
3487,PM,Parashorea malaanonan,9,1,0,0,0,0,7,9_1_7,2,Survived,1,1,0,0
3488,PM,Parashorea malaanonan,9,1,0,0,0,0,8,9_1_8,2,Survived,1,1,0,0
3489,PM,Parashorea malaanonan,9,1,0,0,0,0,9,9_1_9,2,Nonvert_mort,3,0,0,1
3490,PM,Parashorea malaanonan,9,1,0,0,0,0,10,9_1_10,2,Nonvert_mort,3,0,0,1
3491,PM,Parashorea malaanonan,9,2,1,0,0,0,1,9_2_1,2,Survived,1,1,0,0
3492,PM,Parashorea malaanonan,9,2,1,0,0,0,2,9_2_2,2,Survived,1,1,0,0
3493,PM,Parashorea malaanonan,9,2,1,0,0,0,3,9_2_3,2,Survived,1,1,0,0
3494,PM,Parashorea malaanonan,9,2,1,0,0,0,4,9_2_4,2,Survived,1,1,0,0
3495,PM,Parashorea malaanonan,9,2,1,0,0,0,5,9_2_5,2,Survived,1,1,0,0
3496,PM,Parashorea malaanonan,9,2,1,0,0,0,6,9_2_6,2,Survived,1,1,0,0
3497,PM,Parashorea malaanonan,9,2,1,0,0,0,7,9_2_7,2,Survived,1,1,0,0
3498,PM,Parashorea malaanonan,9,2,1,0,0,0,8,9_2_8,2,Nonvert_mort,3,0,0,1
3499,PM,Parashorea malaanonan,9,2,1,0,0,0,9,9_2_9,2,Nonvert_mort,3,0,0,1
3500,PM,Parashorea malaanonan,9,2,1,0,0,0,10,9_2_10,2,Nonvert_mort,3,0,0,1
3501,PM,Parashorea malaanonan,9,3,1,1,0,0,1,9_3_1,2,Survived,1,1,0,0
3502,PM,Parashorea malaanonan,9,3,1,1,0,0,2,9_3_2,2,Survived,1,1,0,0
3503,PM,Parashorea malaanonan,9,3,1,1,0,0,3,9_3_3,2,Survived,1,1,0,0
3504,PM,Parashorea malaanonan,9,3,1,1,0,0,4,9_3_4,2,Survived,1,1,0,0
3505,PM,Parashorea malaanonan,9,3,1,1,0,0,5,9_3_5,2,Survived,1,1,0,0
3506,PM,Parashorea malaanonan,9,3,1,1,0,0,6,9_3_6,2,Survived,1,1,0,0
3507,PM,Parashorea malaanonan,9,3,1,1,0,0,7,9_3_7,2,Survived,1,1,0,0
3508,PM,Parashorea malaanonan,9,3,1,1,0,0,8,9_3_8,2,Survived,1,1,0,0
3509,PM,Parashorea malaanonan,9,3,1,1,0,0,9,9_3_9,2,Survived,1,1,0,0
3510,PM,Parashorea malaanonan,9,3,1,1,0,0,10,9_3_10,2,Nonvert_mort,3,0,0,1
3511,PM,Parashorea malaanonan,9,4,1,1,1,0,1,9_4_1,2,Survived,1,1,0,0
3512,PM,Parashorea malaanonan,9,4,1,1,1,0,2,9_4_2,2,Survived,1,1,0,0
3513,PM,Parashorea malaanonan,9,4,1,1,1,0,3,9_4_3,2,Survived,1,1,0,0
3514,PM,Parashorea malaanonan,9,4,1,1,1,0,4,9_4_4,2,Survived,1,1,0,0
3515,PM,Parashorea malaanonan,9,4,1,1,1,0,5,9_4_5,2,Survived,1,1,0,0
3516,PM,Parashorea malaanonan,9,4,1,1,1,0,6,9_4_6,2,Survived,1,1,0,0
3517,PM,Parashorea malaanonan,9,4,1,1,1,0,7,9_4_7,2,Survived,1,1,0,0
3518,PM,Parashorea malaanonan,9,4,1,1,1,0,8,9_4_8,2,Nonvert_mort,3,0,0,1
3519,PM,Parashorea malaanonan,9,4,1,1,1,0,9,9_4_9,2,Nonvert_mort,3,0,0,1
3520,PM,Parashorea malaanonan,9,4,1,1,1,0,10,9_4_10,2,Nonvert_mort,3,0,0,1
3521,PM,Parashorea malaanonan,9,5,1,1,0,1,1,9_5_1,2,Survived,1,1,0,0
3522,PM,Parashorea malaanonan,9,5,1,1,0,1,2,9_5_2,2,Survived,1,1,0,0
3523,PM,Parashorea malaanonan,9,5,1,1,0,1,3,9_5_3,2,Survived,1,1,0,0
3524,PM,Parashorea malaanonan,9,5,1,1,0,1,4,9_5_4,2,Survived,1,1,0,0
3525,PM,Parashorea malaanonan,9,5,1,1,0,1,5,9_5_5,2,Survived,1,1,0,0
3526,PM,Parashorea malaanonan,9,5,1,1,0,1,6,9_5_6,2,Survived,1,1,0,0
3527,PM,Parashorea malaanonan,9,5,1,1,0,1,7,9_5_7,2,Survived,1,1,0,0
3528,PM,Parashorea malaanonan,9,5,1,1,0,1,8,9_5_8,2,Survived,1,1,0,0
3529,PM,Parashorea malaanonan,9,5,1,1,0,1,9,9_5_9,2,Nonvert_mort,3,0,0,1
3530,PM,Parashorea malaanonan,9,5,1,1,0,1,10,9_5_10,2,Nonvert_mort,3,0,0,1
3531,PM,Parashorea malaanonan,9,6,1,1,1,1,1,9_6_1,2,Survived,1,1,0,0
3532,PM,Parashorea malaanonan,9,6,1,1,1,1,2,9_6_2,2,Survived,1,1,0,0
3533,PM,Parashorea malaanonan,9,6,1,1,1,1,3,9_6_3,2,Survived,1,1,0,0
3534,PM,Parashorea malaanonan,9,6,1,1,1,1,4,9_6_4,2,Survived,1,1,0,0
3535,PM,Parashorea malaanonan,9,6,1,1,1,1,5,9_6_5,2,Survived,1,1,0,0
3536,PM,Parashorea malaanonan,9,6,1,1,1,1,6,9_6_6,2,Survived,1,1,0,0
3537,PM,Parashorea malaanonan,9,6,1,1,1,1,7,9_6_7,2,Survived,1,1,0,0
3538,PM,Parashorea malaanonan,9,6,1,1,1,1,8,9_6_8,2,Survived,1,1,0,0
3539,PM,Parashorea malaanonan,9,6,1,1,1,1,9,9_6_9,2,Survived,1,1,0,0
3540,PM,Parashorea malaanonan,9,6,1,1,1,1,10,9_6_10,2,Survived,1,1,0,0
3541,PM,Parashorea malaanonan,10,1,0,0,0,0,1,10_1_1,2,Nonvert_mort,3,0,0,1
3542,PM,Parashorea malaanonan,10,1,0,0,0,0,2,10_1_2,2,Nonvert_mort,3,0,0,1
3543,PM,Parashorea malaanonan,10,1,0,0,0,0,3,10_1_3,2,Nonvert_mort,3,0,0,1
3544,PM,Parashorea malaanonan,10,1,0,0,0,0,4,10_1_4,2,Nonvert_mort,3,0,0,1
3545,PM,Parashorea malaanonan,10,1,0,0,0,0,5,10_1_5,2,Nonvert_mort,3,0,0,1
3546,PM,Parashorea malaanonan,10,1,0,0,0,0,6,10_1_6,2,Nonvert_mort,3,0,0,1
3547,PM,Parashorea malaanonan,10,1,0,0,0,0,7,10_1_7,2,Nonvert_mort,3,0,0,1
3548,PM,Parashorea malaanonan,10,1,0,0,0,0,8,10_1_8,2,Nonvert_mort,3,0,0,1
3549,PM,Parashorea malaanonan,10,1,0,0,0,0,9,10_1_9,2,Nonvert_mort,3,0,0,1
3550,PM,Parashorea malaanonan,10,1,0,0,0,0,10,10_1_10,2,Nonvert_mort,3,0,0,1
3551,PM,Parashorea malaanonan,10,2,1,0,0,0,1,10_2_1,2,Nonvert_mort,3,0,0,1
3552,PM,Parashorea malaanonan,10,2,1,0,0,0,2,10_2_2,2,Nonvert_mort,3,0,0,1
3553,PM,Parashorea malaanonan,10,2,1,0,0,0,3,10_2_3,2,Nonvert_mort,3,0,0,1
3554,PM,Parashorea malaanonan,10,2,1,0,0,0,4,10_2_4,2,Nonvert_mort,3,0,0,1
3555,PM,Parashorea malaanonan,10,2,1,0,0,0,5,10_2_5,2,Nonvert_mort,3,0,0,1
3556,PM,Parashorea malaanonan,10,2,1,0,0,0,6,10_2_6,2,Nonvert_mort,3,0,0,1
3557,PM,Parashorea malaanonan,10,2,1,0,0,0,7,10_2_7,2,Nonvert_mort,3,0,0,1
3558,PM,Parashorea malaanonan,10,2,1,0,0,0,8,10_2_8,2,Nonvert_mort,3,0,0,1
3559,PM,Parashorea malaanonan,10,2,1,0,0,0,9,10_2_9,2,Nonvert_mort,3,0,0,1
3560,PM,Parashorea malaanonan,10,2,1,0,0,0,10,10_2_10,2,Nonvert_mort,3,0,0,1
3561,PM,Parashorea malaanonan,10,3,1,1,0,0,1,10_3_1,2,Survived,1,1,0,0
3562,PM,Parashorea malaanonan,10,3,1,1,0,0,2,10_3_2,2,Survived,1,1,0,0
3563,PM,Parashorea malaanonan,10,3,1,1,0,0,3,10_3_3,2,Survived,1,1,0,0
3564,PM,Parashorea malaanonan,10,3,1,1,0,0,4,10_3_4,2,Survived,1,1,0,0
3565,PM,Parashorea malaanonan,10,3,1,1,0,0,5,10_3_5,2,Survived,1,1,0,0
3566,PM,Parashorea malaanonan,10,3,1,1,0,0,6,10_3_6,2,Survived,1,1,0,0
3567,PM,Parashorea malaanonan,10,3,1,1,0,0,7,10_3_7,2,Nonvert_mort,3,0,0,1
3568,PM,Parashorea malaanonan,10,3,1,1,0,0,8,10_3_8,2,Nonvert_mort,3,0,0,1
3569,PM,Parashorea malaanonan,10,3,1,1,0,0,9,10_3_9,2,Nonvert_mort,3,0,0,1
3570,PM,Parashorea malaanonan,10,3,1,1,0,0,10,10_3_10,2,Nonvert_mort,3,0,0,1
3571,PM,Parashorea malaanonan,10,4,1,1,1,0,1,10_4_1,2,Survived,1,1,0,0
3572,PM,Parashorea malaanonan,10,4,1,1,1,0,2,10_4_2,2,Survived,1,1,0,0
3573,PM,Parashorea malaanonan,10,4,1,1,1,0,3,10_4_3,2,Survived,1,1,0,0
3574,PM,Parashorea malaanonan,10,4,1,1,1,0,4,10_4_4,2,Survived,1,1,0,0
3575,PM,Parashorea malaanonan,10,4,1,1,1,0,5,10_4_5,2,Survived,1,1,0,0
3576,PM,Parashorea malaanonan,10,4,1,1,1,0,6,10_4_6,2,Nonvert_mort,3,0,0,1
3577,PM,Parashorea malaanonan,10,4,1,1,1,0,7,10_4_7,2,Nonvert_mort,3,0,0,1
3578,PM,Parashorea malaanonan,10,4,1,1,1,0,8,10_4_8,2,Nonvert_mort,3,0,0,1
3579,PM,Parashorea malaanonan,10,4,1,1,1,0,9,10_4_9,2,Nonvert_mort,3,0,0,1
3580,PM,Parashorea malaanonan,10,4,1,1,1,0,10,10_4_10,2,Nonvert_mort,3,0,0,1
3581,PM,Parashorea malaanonan,10,5,1,1,0,1,1,10_5_1,2,Nonvert_mort,3,0,0,1
3582,PM,Parashorea malaanonan,10,5,1,1,0,1,2,10_5_2,2,Nonvert_mort,3,0,0,1
3583,PM,Parashorea malaanonan,10,5,1,1,0,1,3,10_5_3,2,Nonvert_mort,3,0,0,1
3584,PM,Parashorea malaanonan,10,5,1,1,0,1,4,10_5_4,2,Nonvert_mort,3,0,0,1
3585,PM,Parashorea malaanonan,10,5,1,1,0,1,5,10_5_5,2,Nonvert_mort,3,0,0,1
3586,PM,Parashorea malaanonan,10,5,1,1,0,1,6,10_5_6,2,Nonvert_mort,3,0,0,1
3587,PM,Parashorea malaanonan,10,5,1,1,0,1,7,10_5_7,2,Nonvert_mort,3,0,0,1
3588,PM,Parashorea malaanonan,10,5,1,1,0,1,8,10_5_8,2,Nonvert_mort,3,0,0,1
3589,PM,Parashorea malaanonan,10,5,1,1,0,1,9,10_5_9,2,Nonvert_mort,3,0,0,1
3590,PM,Parashorea malaanonan,10,5,1,1,0,1,10,10_5_10,2,Nonvert_mort,3,0,0,1
3591,PM,Parashorea malaanonan,10,6,1,1,1,1,1,10_6_1,2,Survived,1,1,0,0
3592,PM,Parashorea malaanonan,10,6,1,1,1,1,2,10_6_2,2,Survived,1,1,0,0
3593,PM,Parashorea malaanonan,10,6,1,1,1,1,3,10_6_3,2,Nonvert_mort,3,0,0,1
3594,PM,Parashorea malaanonan,10,6,1,1,1,1,4,10_6_4,2,Nonvert_mort,3,0,0,1
3595,PM,Parashorea malaanonan,10,6,1,1,1,1,5,10_6_5,2,Nonvert_mort,3,0,0,1
3596,PM,Parashorea malaanonan,10,6,1,1,1,1,6,10_6_6,2,Nonvert_mort,3,0,0,1
3597,PM,Parashorea malaanonan,10,6,1,1,1,1,7,10_6_7,2,Nonvert_mort,3,0,0,1
3598,PM,Parashorea malaanonan,10,6,1,1,1,1,8,10_6_8,2,Nonvert_mort,3,0,0,1
3599,PM,Parashorea malaanonan,10,6,1,1,1,1,9,10_6_9,2,Nonvert_mort,3,0,0,1
3600,PM,Parashorea malaanonan,10,6,1,1,1,1,10,10_6_10,2,Nonvert_mort,3,0,0,1
3601,SL,Shorea leprosula,1,1,0,0,0,0,1,1_1_1,1,Survived,1,1,0,0
3602,SL,Shorea leprosula,1,1,0,0,0,0,2,1_1_2,1,Survived,1,1,0,0
3603,SL,Shorea leprosula,1,1,0,0,0,0,3,1_1_3,1,Survived,1,1,0,0
3604,SL,Shorea leprosula,1,1,0,0,0,0,4,1_1_4,1,Survived,1,1,0,0
3605,SL,Shorea leprosula,1,1,0,0,0,0,5,1_1_5,1,Survived,1,1,0,0
3606,SL,Shorea leprosula,1,1,0,0,0,0,6,1_1_6,1,Survived,1,1,0,0
3607,SL,Shorea leprosula,1,1,0,0,0,0,7,1_1_7,1,Vert_mort,2,0,1,0
3608,SL,Shorea leprosula,1,1,0,0,0,0,8,1_1_8,1,Vert_mort,2,0,1,0
3609,SL,Shorea leprosula,1,1,0,0,0,0,9,1_1_9,1,Vert_mort,2,0,1,0
3610,SL,Shorea leprosula,1,1,0,0,0,0,10,1_1_10,1,Vert_mort,2,0,1,0
3611,SL,Shorea leprosula,1,2,1,0,0,0,1,1_2_1,1,Survived,1,1,0,0
3612,SL,Shorea leprosula,1,2,1,0,0,0,2,1_2_2,1,Survived,1,1,0,0
3613,SL,Shorea leprosula,1,2,1,0,0,0,3,1_2_3,1,Survived,1,1,0,0
3614,SL,Shorea leprosula,1,2,1,0,0,0,4,1_2_4,1,Survived,1,1,0,0
3615,SL,Shorea leprosula,1,2,1,0,0,0,5,1_2_5,1,Survived,1,1,0,0
