DOC ID,(2) Start Date,(3) End Date,(9) Language,(13) Age,(14) How many people do you live with - less than 1 year old,(15) How many people do you live with - 1 year old,(16) How many people do you live with - 2 years old,(17) How many people do you live with - 3 years old,(18) How many people do you live with - 4 years old,(19) How many people do you live with - 5 years old,(20) How many people do you live with - 6 years old,(21) How many people do you live with - 7 years old,(22) How many people do you live with - 8 years old,(23) How many people do you live with - 9 years old,(24) How many people do you live with - 10 years old,(25) How many people do you live with - 11 years old,(26) How many people do you live with - 12 years old,(27) How many people do you live with - 13 years old,(28) How many people do you live with - 14 years old,(29) How many people do you live with - 15 years old,(30) How many people do you live with - 16 years old,(31) Gender (M/F),(32) Gender (Other),(33) Nationality,(34) Ethnicity (choice),(35) Ethnicity (other),(36) Country of residence?,(37) Occupation or job,(38) Highest educational qualification?,"(39) Can you describe your diagnosed physical and/or mental health conditions, if any?",(40) What kind of social distancing measures have you been under? How restricted is your contact with others at the moment?,(41) Around which date did you start to have significant reduced social contact with people outside your household?,"(42) If the strictest social distancing measures have already been lifted in your area, around which date were they lifted?",(43) How do you feel about social distancing? Do you think it is appropriate?,"(44) Are any of the people in your household especially vulnerable to illness? If so, has this affected your experience of social distancing in any way?","(45) How, if at all, has social distancing affected how you experience and relate to other people? Do the people you live with or other people seem different in any way?","(46) How, if at all, has your ability to trust other people changed in the context of the pandemic?","(47) Have you felt lonely or isolated? If so, how have you tried to cope with this?","(48) Have you been connecting with others on-line more often than you did before? If so, what has your experience of using on-line communication technologies been like?","(49) If social distancing has been relaxed to some degree in your country/region, what has it been like to re-engage with social contact?","(50) Has the pandemic added any uncertainty to your life? If so, how has this affected you?","(51) When you go outside, do familiar places seem different in any way? How, if at all, has the way you experience the world as a whole changed?","(52) Have you noticed any effects on your ability to think, or on what you think about?","(53) Have you felt more anxious or calmer than usual? Have your moods and emotions been affected in any other ways? If so, how?","(54) Have you had experiences, of any kind, that seemed strange or unfamiliar? If so, please try to describe them.","(55) Have you had any experiences or thoughts that scared or worried you? If so, in what ways?","(56) Have you noticed any changes in what you eat, your exercise habits or your sleep patterns?",(57) Have you noticed changes in your experience of time?,"(58) When you think of the future in light of the current pandemic, what do you think about and what do you hope for?",(59) Are there things that you have been doing to better cope with the situation?,"(60) How has your free time changed, and how did this affect your experience of the situation?","(61) Have you noticed any positive changes in how you experience your life, your relationships with others, or your self?",(62) Are there any important aspects of how your experience has changed that we have not asked you about?,"(64) To your knowledge, have you contracted COVID-19?","(65) If a medical professional suspected or confirmed that you had contracted COVID-19, please could you tell us what your experience of the illness was like.","(66) If you have been tested, did the test results match your experience of symptoms, if any?","(67) If you think you had COVID-19 but are unsure, were there any symptoms that made you think you had it? And why do you have doubts?","(68) Have you been more aware of your breathing? If so, in what ways?","(69) Have you experienced breathlessness, even if unrelated to an illness? If so, what did it feel like?","(71) If you had a loved one in hospital, what was it like to follow social distancing in that situation? What did you do to cope?","(72) Has anyone close to you died due to COVID-19? If so, what was your relationship with that person or those people?",(73) Has your ability to grieve for someone who has died been affected by social-distancing measures?,"(74) Have you felt any sense of grief or loss over other aspects of life that have changed because of the pandemic? If so, what has affected you most?"
ES_MX_1664,07/05/2020 06:17:45 AM,07/05/2020 06:24:18 AM,es,24,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,,Upper secondary education (High School),Trastorno de Personalidad Narcisista  Depresión,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_1667,07/05/2020 07:20:01 AM,07/05/2020 07:45:19 AM,es,51,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,empleado,Bachelor or equivalent,,restriccion solo salir a lo esencial y al empleo 3 veces por semana,24/03/2020,,"si, debemos cuidar nuestra salud","no, solamente no salen, mas que a lo indispensable","no, simplemente con esta enfermedad nos damos cuenta cuan vulnerables somos","tomo precauciones adecuadas e indicadas por la autoridad y no desconfio de las personas, los invito a cuidarse tambien","un poco dificil, mas sin emargo la fe y confianza , puesta en Dios me ha sacado adelante","buena, excelente, pero definitivamente, no es igual, estamos hechos para funcionar como sociedad y no estar solos",gratificante,"incertidumbre no, pero me ha ayudado a valorar mas a mis seres queridos y amigos","de una forma positiva, ahora puedo ver cosas que antes no veia, fue bueno una pausa","si, un efecto positivo",,,,"si, alimentarme mejor y en el caso del sueño, definitivamente si, duermo menos",si,,"si, pidiendole a Dios me haga mejor ser humano, padre, esposo, hijo y he trabajado en ello, y he visto resultados positivos","el tempo libre lo he ocupado en leer, meditar y sacar lo mejor de esta situacion, cada situacion por muy mala que sea nos trae cambios, nos toca decidir a nosotros si son para bien",si,no,No,,,,"si, por el uso de cubrebocas",,orar y pedir a Dios por su restablecimiento,"familiar, tio en primer grado","no, definitivamente Dios tiene el control",
ES_00_1671,07/05/2020 09:59:35 AM,07/05/2020 10:37:15 AM,es,64,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Spain,cirujana odóntologica,Doctoral or equivalent,"64 años soy viuda, tengo dos hijas y recuerdo mi vida desde los 3 años soy diabetica,","llevo 4 años con distanciamiento  por motivo de que mi esposo estaba enfermo y no podía dejarle solo por mucho tiempo,",28/02/2019,20/03/2020,"Es apropiado por la pandemia, pero tanto distanciamiento social, es caótico, las personas como yo  mayores necesitamos salir a sentarnos al sol al parque salir a charlar con la vecina ver a la familia, nos han obligado una distancia por enfermedad y temor al contagio me siento manipulada.",no nadie vivo sola. 4 perros y yo,"relacionandome con mis vecinas por decir así,, usando cubrebocas, y no  saludando de abrazo y beso.",No confio pues todos llevan su libre albedrío haCEN LO QUE DESEAN,Me siento SOLA  aislada peor que un asilo de geriatria.,"en contacto con mi familia atravez de la linea, es muy difícil m+as cuando se tiene nietos familia que se ama.","México no ha dejado de tener contacto social, ya que ellos no creen en lo que pasa. hacen su vida cada uno, llendo y viniendo los encuentros familiares reuniones no se han terminado. por mi parte tengo una totalidad de un 90 por ciento de distancia con el mundo necesito comprar comida solo voy compro lo necesario siempre siguiendo las reglas.","Mucha incertidumbre, tristeza, soledad, en muchas ocaciones pienso esto no es calidad de vida, mejor vamonos al otro mundo","Lugares familiares... no todo sigue igual, no salgo","siiii trauma total suicidio esto no es vida,","emociones y animos sin ganas de comer ni levantarme de la cama, para que? nadie viene a verme ni yo voy. es horrible",no... solo soledad aislamiento,si llegar a pensar en el suicidio ya que esto no es una calidad de vida deseada,"sueño, flojera, no hay hambre. no hay con quien conversar a quien abrazar cuando necesitas un abrazo",demaciadas,Pienso.. que ya está bien que se dejen de mentir y llenar certificados de defunción falsos. ya que aunque no sea Covid 19 ya todo lo es cuando no es verdad.,quedarme quieta ver hasta a donde llega la mentira del bicho,mi tiempo libre es mucho y es aburrido,"ja ja perdón pero esa experiencia es la que llevo desde hace años solo me relaciono con las personas si tengo negocio, y si necesito algun servicio",no,No,n/a,pruebas dos una limpia y otra con lo que son para analizar.  resultados--- la gran mentira... tiene covi19 en las dos muestras  así que por favor nunca he estado  enferma,no,normal,no,mi esposo falleció de una enfermedad cumen. no relación con covid19,no nadie,"No,... ya estoy acostu,brada",no
ES_MX_1673,07/05/2020 11:11:16 AM,07/05/2020 11:44:30 AM,es,56,,,,,,,,,,,,1,,,,,1,Male,,Mexico,Hispanic,,Mexico,Profersor de Computación,Bachelor or equivalent,"Hipertensión, Diabetes I, Obesidad",confinamiento total. Medianamente restringido el contacto con otras personas,20/03/2020,01/06/2020,"Ya es muy tedioso el confinamiento, sin embargo pienso que es inapropiado pues no se han respetado las medidas e hizo falta mas severidad en la aplicación y en el tiempo de inicio.","Sí aunque se ha tratado de evitar que los mayores estén a salvo, pese a ello si hay repercusiones en algunos de los miembros","Hay mucho estrés, una baja de animo y desilusión ante el futuro. Sí las personas se ven enfermas (animadamente) muy tristes, muy flojas.",Sí hay una desconfianza por pensar que quizás la otra persona esta enferma y puede contagiarme,"Aislado sí, trato de leer o estar en la computadora pero si el sentimiento es mayor el dormir es el refugio",Un poco más.  Tuve que aprender a hacer ciertas cosas que no sabía pero las supere.,"Se ha relajado en sobremanera, y lamentablemente mantener contacto es evitable al más, pues el miedo de unos es igual que la temeridad de los otros","Me ha afectado demasiado, no hay trabajo, no hay ingresos, no hay servicios de salud, no hay medicamentos, es un desastre mi país","Antes de pasar al semafaro naranja la ciudad era un pueblo fantasma con alguno que otro personaje que desafiaba el confinamiento, con las fiestas de fin de semana que tristemente fueron comunes.  Ahora la cosa es tristemente peor, hay mucha gente en las calles pero sin respetar las medidas básicas de protección. El mundo se ve sentenciado al fracaso del sector salud",Sí hay más pesimismo,curiosamente estoy más calmado de lo habitual.  No hay mucho animo.,"Yo no, algún familiar sí. Tiene visiones y audiciones imaginarias con mensajes fatidicos","Yo no. Algún familiar sí, hay mucho temor a la muerte y al futuro del mundo","En la comida No, en el sueño sí mucho, demasiado por el día y muy poco por la noche.","Sí claro, hay ocasiones que no sé ni que día ni que fecha es",Mucha incertidumbre economica.  Una terrible crisis economica y social,"Sí leer, escuchar música instrumental","Pues el tiempo libre aumento, y sí afecta cuando no se pueden hacer actividades que sirvan para la salud o el ocio.",no,creo que faltaron preguntas acerca de cómo trato de controlar la pandemia el estado o las instituciones de salud,No,no he sido revisado por algun medico,ninguna prueba,"No he tenido sintomas reales, en ocasiones por miedo (comer un helado) senti garganta irritada, o por exponerme al sol (que nunca hago, senti temperatura)",Sí he tratado de estar al pendiente de mi respiración. Procurando hacer ejercicios de respiración profunda,No nada al respecto,,,,
ES_MX_1674,07/05/2020 11:38:09 AM,07/05/2020 11:49:19 AM,es,53,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,empleada,Master or equivalent,buenas,Me he mantenido en contingencia a un 90% desde el 19 de marzo,19/03/2020,29/06/2020,"es necesario, lo he llevado bien, pero extraño mucho el contacto con otras personas y actividades sociales.",,"pues e s todo más limitado, menos con la persona con la que vivo",,,,,,,,,,,,,,,,,,No,,,,,,,,,
ES_MX_1675,07/05/2020 11:44:05 AM,07/05/2020 12:08:08 PM,es,62,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,Male,,Mexico,Hispanic,,Mexico,Industria escencial,Bachelor or equivalent,"Excelente salud, sin problemas mentales",Si: por mi edad he restringido el acceso a mi oficina a mis colaboradores,15/03/2020,15/04/2020,Muy mal,No,Si... es muy frío,Desconfío de la verdad de sus dichos,Si...  Alcohol,"Si...  ¡Ha sido muy padre!, nunca pensé que algo tan inmaterial me diera tanta satisfacción...  En mi cumpleaños, mis sobrinos organizaron una videoconferencia con gente en Argentina, Chile, Guadalajara, CDMX, etc",Me abstengo del contacto,Si: ¿Alguna vez volveré a abrazar a mis amigos?,Dan miedo: mucha gente no respeta la sana distancia ni las reglas del buen convivir,Si: ¿podré adaptarme a esto?,Muy ansioso:   No sé que pensar de la gente que no hace caso de las indicaciones...  Me enoja enfrentarlos y recibir violencia,"¡Toda la gente que a pesar de que piden no más de una persona por familia, ni mayores de 60, vez en los Super en parejas!... ¡pinches viejitos!, ¿quién les da la inmunidad?... ¡y yo tengo 62!","Si: fui a comprar carne al super y estaba saturado de personas... huí... al parecer las personas al no tener a donde ir, van al super a pasear",Si:  Ahora llevo comida desde casa  me da miedo salir a ejercitarme  mi sueño es más interrupto,No,¡Ojalá no me dé! y si me da:  ¡Que muera rápido!,Si: me cuido y cuido a mi gente,ABURRIDO,NO,Cero vida social y sexual,No,Prueba PCR negativa  Prueba serológica negativa,Ningún síntoma. Pruebas por protocolo de la Cia.,No,Si. Saturación de O2,No,,,,
ES_MX_1678,07/05/2020 01:43:37 PM,07/05/2020 02:15:41 PM,es,29,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Psicóloga,Bachelor or equivalent,"Trastorno límite de la personalidad, depresión y ansiedad","Aislamiento voluntario, salgo únicamente para hacer compras esenciales pero en las últimas semanas he recibido visitas de amigos",15/03/2020,22/06/2020,Creo que es necesario pero estoy consciente de las severas consecuencias que conlleva,"Mi cuñada vive con nosotros y está embarazada, sí he sido más precavida con la intención de protegerla","Solía tener mucha dificultad para estar sola por lo que adaptarme a disminuir mi sociabilidad fue difícil al principio, sin embargo noté que con el paso del tiempo extrañaba cada vez menos a gran cantidad de personas con las que solía tener mucho contacto. Ahora son pocas las personas a las que considero mis amigas o con las que quiero continuar una relación, he reflexionado mucho sobre las dinámicas que tenía y me di cuenta de muchos abusos por los que he pasado sin darme cuenta que venían de esta incapacidad para estar sola. Con mi familia, que es con quienes vivo, siempre he sido muy cercana por lo que nuestra relación no ha cambiado mucho, podemos estar algo irritables por la situación pero no ha afectado el cómo los percibo",No,"Sí, al principio recurrí mucho a las videollamadas pero eventualmente me cansé. Empecé a buscar actividades que pudiera disfrutar por mí misma, empecé a dibujar, a leer más, a meditar y hacer yoga. Esto me ayudó por un tiempo, pero sigo sintiéndome algo sola, me cuesta trabajo reentablar relaciones y llego a sentirme muy vacía","Al comienzo del confinamiento sí, pero terminó pareciéndome muy cansado","Gradualmente he comenzado a permitir visitas a ciertos amigos, intentando que el círculo aún se mantenga limitado hasta cierto punto. Las primeras veces que los vi fue una sensación de euforia pero también ansiedad, no recordaba muy bien cómo interactuar en persona y suelo dar mucho contacto físico a las personas que quiero así que restringirme de hacerlo me costó mucho trabajo","Sí, ha aumentado muchísimo mi ansiedad, había dejado las benzodiacepinas hacía años pero tuve que tomarlas de nuevo porque me sentía mareada y con náuseas todo el tiempo, además de tener muchas crisis de ansiedad. Acabo de terminar la carrera y ya tenía muchos conflictos con iniciar a trabajar, ahora me parece una tarea casi imposible de lograr","Sí, siento mucha ansiedad en lugares con muchas personas, estoy tan solo pensando en irme lo más rápido posible","Mis amigos y yo acuñamos en término ""cerebro de algodón"" para una sensación que muchos sentíamos, después de días de repetición incesante, tedio y monotonía, sentía que me era muy difícil pensar o concentrarme, me sentía en automático y era difícil salir de ese estado","Me he sentido muy inestable, días de depresión muy severa seguidos por euforia, seguidos por mucha irritabilidad, seguidos por ansiedad, todo subiendo y bajando constantemente",No,"Solía estar diagnosticada con trastorno de identidad disociativa pero ya llevo algunos años reintegrada. He llegado a sentir la presencia de mis alter egos de nuevo pero no se han manifestado, Me aterra volver a pasar por eso. También he tenido pensamientos suicidas, pero no han sido muy intensos y estoy acostumbrada a manejarlos","Estoy comiendo muy poco, alrededor de 700 calorías al día. No me he pesado pero siento que he perdido mucho peso. Mis patrones de sueño ya eran malos antes de iniciar el confinamiento pero empeoraron algo, suelo dormir de 5 am a 3 pm","Sí, me cuesta saber qué día es o cuánto tiempo ha pasado entre experiencias. Los días me parecen eternos pero antes de darme cuenta ha pasado 1 o 2 meses","Espero que la vida pueda volver a la normalidad algún día, pero no tengo mucha esperanza en eso. Me preocupa la recesión económica global","Meditar, intentar ejercitarme, buscar hobbies nuevos, forzarme a mantener relaciones sociales aunque no tenga ganas, forzarme a comer aunque no tenga hambre, intentar reducir mi consumo de sustancias","Estoy desempleada, no tengo absolutamente nada que hacer todo el día y el tedio me está matando","He llegado a experimentar momentos de mucha paz donde siento mucha gratitud por mi situación en comparación con la de otros, me siento muy agradecida por la familia que tengo",no,No,,,,"Sí, toso todo el tiempo ya que fumo mucho. Me da mucha vergüenza frente a otras personas",,,,,
ES_MX_1687,07/05/2020 04:03:55 PM,07/05/2020 04:25:10 PM,es,50,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,docente ed secundaria,Bachelor or equivalent,,"duermo y hago mis necesidades separada de mis familiares, tenemos un contacto restringido. no recibo visitas. salgo solamente por alimentos y al banco.",17/03/2020,15/07/2020,estoy a favor,"si, tengo una madre de la 3ra edad y un hermano seropositivo",tras un periodo de adaptación llegó la paz,confío mucho en  las personas cercanas y he establecido criterios mas claros respecto a otras,"hubo periodos de angustia y melancolía, pero he tenido apoyo necesario y he reconocido fortalezas en mí","si, buena experiencias en general. aunque la terapia psicológica es mas efectiva en presencial",no he vuelto a tener contacto social fuera de la casa,"si por supuesto. del temor he pasado a una valiente resignación de volver al trabajo en mi escuela cuando tenga que hacerlo, conservo la esperanza de que nuestras autoridades civiles y educativas no sean unos imbéciles","siguen siendo hermosos y también la gente, pero es de a poquito",creo que ha sido favorable el efecto,"mi ansiedad ha bajado considerablemente, aunque se mantiene cuando me entero de los hechos periodísticos respecto de la pandemia y la situación social",?,he tenido mucho miedo de que mi pareja pierda la salud debido a las condiciones en que vive.No la he visto presencialmente desde mediados de marzo.,"he subido de peso y desde adolescente he padecido de insomnio, no ha empeorado.",si a veces parece mentira la velocidad en que transcurren los días,"nuevos retos, confío en que podré con ellos si conservo mi salud",si todo va en ese sentido,"todo mi tiempo es libre, los deberes son domésticos y de desarrollo personal",Muchos. Soy una persona trans y vivo muy contenta con ello,mi economía tambien se ha hecho más eficiente,No,,,,"si muchisimo, he pasado por apneas nerviosas (supongo) y he trabajado con yoga y con ejercicios para mejorar mi respiración, y dieron resultado.",ibidem,,,,
ES_MX_1692,07/05/2020 05:39:48 PM,07/05/2020 06:54:09 PM,es,62,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Correctora de estilo,Bachelor or equivalent,Normal. Tabaquismo.,"Mi contacto con la familia, los amigos y los grupos de trabajo o hobbies es por teléfono y por Zoom y Meet. Lo demás es cuando voy al supermercado o salgo a caminar con mis perritas. El muchacho que me ayudaba a hacer el quehacer viene solo una vez al mes por su salario.",23/03/2020,,"Tomando en cuenta lo que sabemos del bicho, creo que es la única manera de defendernos de él. Y la higiene.","Por fortuna, vivo solita (con mis mascotas). Diría que yo soy la más vulnerable.",No. Excepto por el tapabocas.,Afortunadamente la gran mayoría de las personas con las que tengo contacto han agarrado la onda y usan tapabocas cuando es requerido.,No.,Fabulosa. Es lo que más me está gustando.,,Siento que ahora me preocupan más los demás.,"En general, no he salido mucho, y antes de que comenzara a hacer calor, menos. Ahora que ya es pleno verano, lo que noto es que hay muchísima menos gente en la calle y también muchas menos reuniones.","No. O a lo mejor sí. Al principio de la Pandemia pensé que iba a ser muy aburrido que todos hablaran del mismo tema y que los conspiracionistas iban a ser los únicos que se la iban a pasar bien. También al principio tenía la fantasía de que en mi ciudad nadie iba a contagiarse y todo está saliendo diferente. Sí han muerto por Covid personas que conocía y hay muchos más infectados de los que pensé que habría a estas alturas. Lo que no se me había ocurrido nunca era algo que me dijeron hoy, en una reunión online: eventualmente a todos nos va a dar Covid. Eso no me gusta. La última vez que me enfermé fué como en febrero y fue bronquitis. Pero no quiero dejar de fumar (lo cual es una tontería, porque ya he estado sin fumar hasta por cuatro anios)...","No, en realidad. En todo caso, más calmada. Si no fuera yo una ""neurótica normal"", diría yo que tiendo a la onda ""maniaco depresiva"", porque claramente puedo distinguir que mis estados de ánimo cambian con las estaciones del anio (tengo una compu nueva y no le he encontrado la enie)... Lo bueno de la pandemia es que ahora ya sé que en octubre se va a poner complicada la cosa, pues se va a juntar el Covid con la influenza... Y, en lugar de ponerme ansiosa, me tranquilizo...",No.,"Un antiguo jardinero ha venido varias veces en plan muy exigente y desesperado a pedirme trabajo o dinero o comida. La última vez me asusté, pero finalmente lo convencí de que cuando lo necesite, yo lo voy a buscar. Y le di un poco de dinero.","Oh sí. Mis patrones de sue;o están al revés. Por ejemplo, ahora son las 2:30 de la ma;ana y yo tan campante. Lo demás sigue casi igual, excepro que ahora hago m;ás ejercicio (todos los días, de hecho).","Pasa más rápido. Pero tal vez tiene que ver con la edad. Después de todo, ya soy sexagenaria.",Híjole. Buena pregunta. La verdad es que creo que mucho está todavía por saberse.,No.,"Como yo trabajo en mi casa, ha cambiado poco. Tengo un poco más de tiempo libre porque ensayaba con un Coro que, por obvios motivos ha sido cancelado. Sin embargo, la semana pasada por fin regresamos a ensayar... el línea... será una experiencia muy novedosa.","En general, estoy muy tranquila y la gente que veo (en línea o en persona) también parece muy tranquila, con muy poquitas excepciones. Admiro mucho a los jóvenes que tienen ni;os. Ellos sí que son unos valientes.",No.,,,,,,,,La hermana de un querido amigo.,No,"Una amiga murió (no de Covid) y no pude ir a su entierro porque habría sido ""peligroso"" (e inútil. Si no puedes abrazar a los parientes del difunto, qué caso tiene ir?) ... Eso fue muy triste."
ES_MX_1713,07/05/2020 11:57:07 PM,07/06/2020 12:19:21 AM,es,26,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,RELACIONES PÚBLICAS,Bachelor or equivalent,BUENA,"SIN VER A MI PROMETIDO HACE 4 MESES, EL ES DR.  SOLO SALÍ 5 VECES EN 4 MESES, TRABAJO DESDE CASA.  Y SEGUIMOS MANTENIENDO ESAS MEDIDAS.",23/03/2020,,ES NECESARIO,"SI, MI MAMÁ Y MI ABUELITA SON DIABÉTICAS.  MI MAMÁ ES MÉDICO PERO LE DIERON INCAPACIDAD  TRATO DE MANTENERLAS ENTRETENIDAS Y",LAS CONOZCO MÁS  Y ASÍ COMO PODEMOS CONVIVIR IGUAL SE PUEDEN GENERAR CONFLICTOS.,FUERA DE MI CÍRCULO CERCANO EN UN FUTURO SERÉ MÁS RESPETABLE DE MI DISTANCIA.,NO.,SI.,,"SI, MOVIMOS LA FECHA DE MI BODA.","SI, ME DA MIEDO SALIR Y ENFERMAR A MI FAMILIA",NO.,"AL PRINCIPIO MUY ANSIOSA, AHORITA CALMADA. YO SOY QUIEN ORGANIZA EN LA CASA LOS LABORES DE LIMPIEZA AHORA YA QUE LA SEÑORA NO VIENE POR LA MISMA SITUACIÓN.",NO.,LA MUERTE DE ALGUIEN POR LA ENFERMEDAD.,"COMO MEJOR Y DUERMO MÁS, ME DA TIEMPO DE HACER EJERCICIO.",LOS DIAS SON MÁS PRODUCTIVOS.,BUSCAR UN TRABAJO EN LÍNEA COMPLETAMENTE.,USO DE PLATAFORMAS DIGITALES.,"YO NO ACOSTUMBRO A SALIR MUCHO, NO VOY A FIESTAS NI TOMO Y ME MOLESTA ESTAR EN LUGARES CON MUCHAS PERSONAS.","SI, MAS CERCANO.",,Not sure,,,"TUVE ALGUNOS SÍNTOMAS HACE UNAS SEMANAS, TUVE DUDAS PORQUE REALMENTE NO TENGO CONTACTO FUERA DE LA CASA.","SI, USO OXIMETRO.",,,,,
ES_MX_1719,07/06/2020 01:10:00 AM,07/06/2020 01:17:49 AM,es,69,,,,,,,,,,,,,,,,,2,Male,,Mexico,Hispanic,,Mexico,contador,Bachelor or equivalent,buena,mucho,27/03/2020,01/06/2020,"bien , para cuidar la salud",no,no,en nada,no,igual,igual,en nada,no,no,no,no,no,no,no,qye se tiene que termrinar,no,ennada,no,no,No,no,no,no,no,no,no he tenido,nadia ha muerto,n,n
ES_MX_1721,07/06/2020 01:31:08 AM,07/06/2020 01:48:48 AM,es,29,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Formación de maestros,Master or equivalent,,Solamente salgo para comprar comida o productos de necesidad básica y para ver a mis padres.,14/03/2020,29/06/2020,"Creo que deberíamos decirle distanciamiento físico, no social. Creo que es necesario.",Sí creo que eso nos invita a ser más precavidos,La comunicación con familiares ha sido a través de medios virtuales.,No ha cambiado.,No,Sí nos ha permitido sentirnos unidos y conectados a l distancia,A pesar de que se han reducido medidas desde el gobierno nosotros no hemos bajado la guardia.,"Sí sobre las posibilidades de conservar mi trabajo y cambios de roles, también sobre nuestra situación económica.",Creo que se disfruta más salir y ver la naturaleza si te todo. Sí noto qué hay menos movimiento en las calles.,"Creo que he tenido más tiempo para pensar y reflexionar sobre quien soy, qué es lo que busco aportar al mundo, cómo cuidarme.",Si me he sentido más ansiosa sobre todo cuando mis padres estuvieron contagiados.,No,"Creo que empiezo a cuestionarme si quiero tener hijos cuando era algo que definitivamente quería hacer antes de esto, ahora no lo sé","Estamos intentando comer en forma más saludable, con menos grasa, consumir vitaminas, a veces se me dificulta dormir",Creo que en los días de descanso se me pasa mas lento el tiempo,"Espero que esta sea una llamada de atención para que replanteemos nuestro rol en la Tierra coo humanidad y encontremos formas más generativas de interactuar con el entorno y menos destructivas, cobrar consciencia del efecto de nuestras acciones en el sistema.","Si meditar, dibujar, leer, ver películas,",Tengo más tiempo libre y esto me permite disfrutas más con mi pareja y mi gato y dedicar tiempo a las cosas que me gusta hacer.,"Sí hemos podido comer juntos, cocinar, conversar, hacer rompecabezas y to por mi parte he podido hacer más las cosas que me gustan",En mi trabajo con maestros se han disuelto las barreras del tiempo y el espacio y he podido llegar a muchos más maestros de los que me hubiera imaginado.,Suspected,No tuve síntomas pero mis padres y tías se enfermaron una semana después de haberlos visto,,"Dolor en el pecho, dolor de cabeza",Sí,Sí siempre he tenido problemas alérgicos,,Compañeros de trabajo de mi pareja y un tío de mi pareja,No hemos podido acompañar a la familia en forma presencial,
ES_MX_1725,07/06/2020 02:04:24 AM,07/06/2020 02:05:53 AM,es,23,,,,,,,,,,,,,,,,,,Other (please specify),Donkey kong,Mexico,Hispanic,,Mexico,,Doctoral or equivalent,estoy bien,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_NA_1727,07/06/2020 02:19:37 AM,07/06/2020 09:32:24 AM,es,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_1733,07/06/2020 03:45:08 AM,07/06/2020 04:10:04 AM,es,18,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,estudiante,Upper secondary education (High School),sindrome de waardenburg,"Visitas con cubre bocas, solo visitas una vez por mes, videollamadas para contactar personas",27/03/2020,,"Pienso que al principio era razonable pero lejos de ir mejorando la situación fue empeorando y las medidas fueron mucho peores al pasar el tiempo, quizás sea apropiado para evitar el numero de  pero no para la economía de cada ciudadano y su estilo de vida",no,aveces los conflictos son muchos debido al estrés de no salir pero hemos podido sobrellevar eso,un poco desconfiado porque la mayoría no respeta las medidas de distanciamiento,un poco pero trato de comunicarme con mis conocidos por redes sociales y hacer pequeñas visitas cada X periodo de tiempo pero no muy recurrentes,ha sido buena y he logrado hablar con personas con las que antes no hablaba cara a cara,todavía no termina y esta siendo mas estricto,si debido a que no podre empezar mis estudios universitarios de forma presencial y las ofertas laborales son escasas,"si, todo esta mucho mas tranquilo y solo y de alguna manera es inquietante",mis ideas cambian constantemente y es difícil mantenerse  en una sola idea sobre lo que pasa en la pandemia,"he estado mas ansioso y trato de hacer ejercicio y pasatiempos para relajarme, igualmente me molesto con mayor facilidad",la gente es mas agresiva,de la situación del país al terminar todo esto,"me ejercito mas que antes, como mejor pero me es dificil conciliar el sueño",dura mas que antes,en si las medidas de distanciamiento y sanidad podrían ser permanentes y la manera de trabajar a distancia,concentrarme mas en mi desarrollo personal y estableciendo objetivos para después de la pandemia,lo aprovecho mejor pues mis responsabilidades respecto a antes son muchos menos,"si, ya que muchas personas se han vuelto mas abiertas con lo que desea hacer después de la cuarentena y se han comunicado mas vía redes sociales",me he concentrado mas en mi desarrollo personal para mejorar aspectos de mi vida que antes no me animaba a hacer y que se que me servirán para cuando acabe la pandemia,Not sure,ninguno,no obtuve prueba,"respiración un poco cargada, se me diagnostico con pulmonía antes de que hicieran cuarentena en mi pais",no,"si, pulmonia y me senti sofocado",,,,
