﻿"Experimental Group (Control = 1, Social = 2, Disclosure = 3, Education =  4)",Duration (seconds),"Baseline Loss (1= risk, 0= not risk)","Baseline Gain (1= risk, 0= not risk)","Baseline Neutral (1= risk, 0= not risk)","Baseline Risk (1= risk, 0= not risk)","Low Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Low Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, High Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Gain Frame (1= risk, 0= not risk)",Risk Seeking Total,Rationality Total,Overal Expected Value,Gain Rationality,Loss Rationality,Hig Magnitudee Rationality,Low Magnitude Rationality,High Risk Rationality,Low Risk Rationality,"Calculator Use (1=yes, 0=No)",Age,"Gender (Male = 1, Female = 0)","Immigrant (yes = 1, No= 0)","Education (1 = Less than high school, 2 = High school, 3 = Juniour College, 4 = University, 5 = Graduate degree, 6 = Doctoral degree)","Relationship Status (1=single, 2 = relationship, 3 = engaged, 4 = married)","Public or Private (private sector = 1, public sector = 0)","Household Income (1= $0-$9999, 2 = $10,000-$19,999, 3 = $20,000-$29,999, 4 = $30,000-$39,999, 5= $40,000-$59,999, 6 = $60,000-$99,999, 7 = $100,000-$149,999, 8 = $150,000 or higher)","Parent (yes = 1, No = 0)","Student (yes = 1, No = 0)","Employed (yes = 1, No = 0)","Self-Employed (yes = 1, No = 0)","Unemployed (yes = 1, No = 0)","Retired (yes = 1, No = 0)","Physical Disability (yes = 1, No = 0)"
4,248,1,1,0,2,1,0,1,0,1,0,1,1,5,1,4607.5,1,0,1,0,1,0,1,33,0,0,3,4,1,5,1,0,1,0,0,0,0
4,159,0,0,0,0,1,0,1,0,0,0,1,0,3,1,4607.5,0,1,1,0,0,1,1,27,1,0,3,1,0,5,0,0,1,0,0,0,0
4,403,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,33,0,0,4,4,1,5,0,0,0,0,1,0,0
2,126,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,64,0,0,3,1,0,2,1,0,0,1,0,1,0
1,442,1,0,0,1,0,0,1,0,1,0,0,0,2,2,4635,0,2,1,1,1,1,0,42,1,0,3,2,1,3,0,0,0,0,0,0,1
4,309,1,0,0,1,1,1,0,1,1,1,0,1,6,6,4965,4,2,3,3,4,2,1,34,1,0,4,1,0,7,0,0,1,0,0,0,0
1,342,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,29,1,0,4,1,1,3,0,0,1,1,0,0,0
2,163,0,0,0,0,1,0,0,0,1,1,1,0,4,2,4635,1,1,1,1,1,1,0,50,0,0,4,2,1,6,0,0,1,0,0,0,0
3,174,1,0,0,1,1,1,1,1,1,0,1,0,6,2,4525,2,0,0,2,1,1,0,33,0,0,4,4,1,7,1,0,1,1,0,0,0
2,401,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,72,0,0,2,1,1,5,1,0,0,0,0,1,0
1,213,1,0,0,1,0,0,1,1,1,0,0,1,4,4,4800,2,2,2,2,3,1,0,34,0,0,3,4,1,6,0,0,0,1,0,0,0
2,208,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,1,0,2,1,0,3,0,0,1,0,0,0,0
1,576,1,0,1,2,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,24,0,0,2,4,1,2,0,0,1,0,0,0,0
3,371,1,0,0,1,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,62,0,0,4,1,0,3,0,0,1,0,0,0,0
1,142,1,0,0,1,1,1,1,1,1,0,1,0,6,2,4525,2,0,0,2,1,1,0,22,0,0,2,1,0,2,1,0,0,0,0,0,0
3,195,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,24,0,0,2,1,1,3,0,0,0,1,0,0,0
2,270,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,30,1,0,4,4,1,6,0,0,1,0,0,0,0
4,583,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,31,1,0,2,1,1,3,0,0,0,1,0,0,0
4,665,0,1,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,43,0,0,5,4,1,7,1,0,1,0,0,0,0
3,266,0,0,1,1,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,37,1,0,5,2,0,7,0,0,1,0,0,0,0
4,731,1,0,1,2,1,1,1,0,1,1,1,0,6,2,4635,2,0,1,1,0,2,1,29,1,0,2,1,1,3,0,0,1,0,0,0,0
4,324,1,0,0,1,1,1,0,0,1,1,0,1,5,5,4937.5,3,2,3,2,3,2,1,35,0,0,4,4,1,6,1,0,0,0,0,0,0
1,91,1,0,0,1,1,1,1,0,1,0,1,0,5,1,4497.5,1,0,0,1,0,1,0,30,1,0,3,1,0,6,0,0,0,0,1,0,0
2,265,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,33,0,0,4,4,1,6,1,0,0,0,1,0,0
1,160,0,0,0,0,0,1,0,0,1,1,0,0,3,5,4827.5,2,3,2,3,2,3,0,42,0,0,4,4,1,6,0,0,1,0,0,0,0
4,403,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,35,1,0,4,4,1,8,1,0,1,0,0,0,0
1,203,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,38,0,0,4,1,0,5,0,0,1,0,0,0,0
2,123,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,33,1,0,4,4,1,6,0,0,1,0,0,0,0
2,226,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,39,1,0,3,1,1,2,0,0,0,1,0,0,0
3,410,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,61,0,0,3,1,1,3,0,0,0,1,0,0,0
3,260,1,0,0,1,0,0,1,1,0,0,0,1,3,5,4937.5,2,3,3,2,3,2,0,30,1,0,2,1,0,5,0,0,0,0,1,0,0
2,267,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,61,1,0,4,2,1,2,0,0,0,1,0,0,0
2,154,1,0,0,1,1,1,1,0,1,0,1,0,5,1,4497.5,1,0,0,1,0,1,0,35,1,0,5,1,1,6,0,0,1,0,0,0,0
3,223,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,28,1,0,5,2,1,6,0,0,1,0,0,0,0
4,301,1,0,0,1,1,0,1,0,1,0,0,0,3,1,4607.5,0,1,1,0,1,0,0,30,1,0,4,1,1,5,0,0,0,1,0,0,0
1,144,1,0,0,1,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,27,1,0,4,1,0,4,0,0,1,0,0,0,0
1,138,0,0,0,0,1,0,0,0,1,1,0,0,3,3,4772.5,1,2,2,1,2,1,0,69,1,1,3,4,1,3,0,0,0,0,0,1,0
4,240,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,29,0,0,4,4,1,4,0,0,0,1,0,0,0
3,127,0,0,1,1,0,0,0,1,1,0,0,0,2,4,4690,1,3,1,3,3,1,0,33,1,0,5,4,0,6,0,0,1,0,0,0,0
4,496,0,0,0,0,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,1,39,1,0,2,4,1,5,0,0,1,0,0,0,0
3,198,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,1,0,4,3,1,6,0,0,1,0,0,0,0
3,145,0,0,0,0,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,32,0,0,3,4,1,8,0,0,1,0,0,0,0
3,605,1,0,0,1,0,0,0,0,1,1,0,0,2,4,4800,1,3,2,2,2,2,0,59,1,0,3,1,1,5,1,0,1,0,0,0,0
2,236,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,54,0,0,3,4,1,6,1,0,0,1,0,0,0
1,145,0,0,0,0,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,32,1,0,4,4,0,7,0,0,1,0,0,0,0
2,133,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,34,1,0,4,4,0,7,1,0,1,0,0,0,0
3,386,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,56,0,0,2,1,1,1,0,0,0,0,1,0,0
3,132,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,22,1,0,4,2,0,7,0,1,1,0,0,0,0
2,132,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,20,1,1,2,1,0,8,0,1,0,0,0,0,0
4,310,1,0,0,1,1,0,1,1,1,1,1,1,7,3,4772.5,3,0,2,1,2,1,0,57,0,0,4,2,1,5,0,0,1,1,0,0,0
2,266,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,0,0,6,4,0,8,0,0,1,0,0,0,0
3,178,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,59,1,0,3,1,1,1,0,0,0,1,0,1,0
3,243,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,49,1,0,4,2,1,7,0,0,1,0,0,0,0
1,300,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,29,0,0,3,4,1,3,0,0,1,0,0,0,0
4,682,0,0,0,0,0,0,1,0,0,0,0,1,2,4,4910,1,3,3,1,2,2,1,62,1,0,2,1,1,6,0,0,1,0,0,0,0
3,93,1,1,0,2,1,1,1,1,0,0,0,0,4,4,4800,2,2,2,2,2,2,0,28,1,0,4,2,1,3,0,0,1,0,0,0,0
2,148,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,44,1,0,3,4,0,3,1,0,1,0,0,0,0
2,353,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,43,1,1,4,4,1,6,1,0,1,0,0,0,0
4,141,0,0,0,0,1,0,1,0,1,0,0,0,3,1,4607.5,0,1,1,0,1,0,1,28,1,0,4,2,1,3,0,0,1,0,0,0,0
2,100,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,39,0,0,2,4,0,1,1,0,1,0,0,0,0
1,406,1,0,0,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,32,1,1,5,4,1,6,0,0,1,0,0,0,0
2,147,1,0,0,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,39,0,0,4,1,1,7,1,0,1,0,0,0,0
4,277,0,0,0,0,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,21,1,0,3,1,1,6,0,0,1,0,0,0,0
3,232,1,0,1,2,0,0,1,1,0,1,1,0,4,4,4800,2,2,2,2,1,3,0,25,1,0,4,1,0,5,0,0,1,0,0,0,0
2,123,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,28,1,0,4,2,1,6,0,0,1,0,0,0,0
1,236,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,67,0,0,4,4,0,6,1,0,0,0,1,1,0
3,95,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,1,0,4,1,0,6,0,0,1,0,0,0,0
4,400,1,0,0,1,1,1,0,0,0,0,0,0,2,4,4800,1,3,2,2,2,2,1,65,1,0,3,1,1,5,0,0,1,0,0,0,0
3,291,0,0,0,0,1,0,0,0,0,0,1,0,2,2,4635,0,2,1,1,1,1,0,57,0,0,3,4,0,5,0,0,0,0,1,0,0
3,217,1,1,0,2,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,29,0,0,1,1,0,6,0,0,1,0,0,0,0
3,758,0,0,0,0,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,41,1,0,4,1,1,7,0,0,1,0,0,0,0
1,297,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,26,1,1,3,2,0,7,0,1,1,0,0,0,0
4,641,1,0,0,1,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,30,1,0,2,4,0,3,1,0,1,0,0,0,0
4,254,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,25,0,0,5,4,1,4,0,1,0,1,0,0,0
1,475,1,0,0,1,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,36,0,0,3,2,1,5,0,1,1,0,0,0,0
2,190,1,0,0,1,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,42,0,0,4,2,0,3,1,0,1,0,0,0,0
2,138,1,0,0,1,0,0,1,0,1,1,0,0,3,3,4772.5,1,2,2,1,1,2,0,39,0,0,5,1,1,5,1,0,1,0,0,0,0
1,252,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,62,0,0,3,4,0,7,1,0,0,0,0,1,0
4,266,0,0,0,0,1,0,1,0,1,0,0,0,3,1,4607.5,0,1,1,0,1,0,0,77,1,0,6,1,0,2,1,0,0,0,0,1,0
1,169,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,27,1,0,5,2,0,6,0,0,1,0,0,0,0
4,246,1,0,1,2,0,1,0,0,1,0,1,0,3,3,4552.5,1,2,0,3,1,2,0,28,0,0,4,4,0,4,0,0,1,0,0,0,0
3,168,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,40,1,0,5,1,0,4,0,0,1,0,0,0,0
4,833,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,39,1,0,6,4,1,8,1,0,1,0,0,0,0
2,280,0,0,0,0,1,1,0,0,1,0,0,0,3,3,4662.5,1,2,1,2,2,1,0,46,0,0,5,2,1,6,0,0,1,0,0,0,0
1,171,1,0,0,1,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,34,1,0,4,1,0,6,0,0,1,0,0,0,0
3,362,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,47,0,0,4,4,1,5,1,0,1,0,0,0,0
1,214,1,1,0,2,1,1,1,0,1,1,1,1,7,3,4772.5,3,0,2,1,1,2,0,49,1,1,5,1,1,8,1,0,1,0,0,0,0
4,211,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,1,0,4,2,1,4,0,0,1,0,0,0,0
4,194,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,28,1,1,4,4,0,5,0,0,0,1,0,0,0
2,293,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,25,0,0,3,4,1,2,0,0,1,0,0,0,0
4,312,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,36,1,0,4,2,1,6,0,0,1,0,0,0,0
3,343,1,0,0,1,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,32,0,0,4,2,1,5,1,0,1,1,0,0,1
1,237,0,1,0,1,1,1,1,1,0,0,0,1,5,5,4937.5,3,2,3,2,3,2,0,47,0,0,1,1,0,3,1,0,0,0,0,0,0
3,204,0,0,0,0,0,0,1,1,0,0,0,1,3,5,4937.5,2,3,3,2,3,2,0,34,1,0,4,4,1,7,1,0,1,0,0,0,0
4,373,0,0,1,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,69,1,0,3,4,1,6,0,0,1,0,0,0,0
1,361,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,69,0,0,2,4,0,7,1,0,1,1,0,1,0
2,272,1,0,1,2,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,26,0,0,4,4,1,5,0,1,1,0,0,0,0
3,293,1,0,0,1,1,1,0,0,0,0,0,0,2,4,4800,1,3,2,2,2,2,0,46,0,0,4,1,0,5,0,0,1,0,0,0,0
3,94,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,1,0,4,1,0,5,0,0,1,0,0,0,0
1,245,1,0,0,1,0,0,1,0,1,0,0,0,2,2,4635,0,2,1,1,1,1,0,70,0,0,3,1,1,4,0,0,0,1,0,0,0
2,469,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,38,0,0,4,2,1,3,0,0,1,1,0,0,0
1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,45,1,1,4,4,1,7,0,0,1,0,0,0,0
1,332,0,1,0,1,0,1,0,1,0,1,1,1,5,7,4992.5,4,3,3,4,3,4,0,55,1,0,5,4,1,7,0,0,1,0,0,0,0
1,134,1,1,0,2,0,0,1,0,0,1,0,0,2,4,4910,1,3,3,1,1,3,1,27,1,0,4,2,0,3,0,0,1,0,0,0,0
3,193,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,47,1,0,3,1,1,5,0,0,1,0,0,0,0
3,210,0,1,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,46,1,0,5,4,1,8,1,0,1,0,0,0,0
4,423,0,0,0,0,1,1,1,0,0,1,1,0,5,3,4772.5,2,1,2,1,0,3,1,63,0,0,3,1,0,3,1,0,0,0,1,0,0
4,342,0,0,0,0,0,1,0,1,0,1,1,1,5,7,4992.5,4,3,3,4,3,4,1,33,0,0,5,4,0,7,1,0,1,0,0,0,0
3,223,0,0,1,1,0,0,1,1,0,1,0,1,4,6,5075,3,3,4,2,3,3,0,22,0,0,4,4,1,3,0,0,0,0,1,0,0
1,127,1,0,0,1,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,57,0,0,3,1,1,2,0,0,0,0,1,0,1
2,203,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,0,0,4,4,1,7,1,0,0,0,1,0,0
2,101,1,0,0,1,0,0,1,1,0,0,1,0,3,3,4662.5,1,2,1,2,1,2,0,41,0,0,4,4,1,8,1,0,1,0,0,0,0
3,135,1,0,1,2,0,1,1,1,0,0,1,1,5,5,4827.5,3,2,2,3,2,3,0,20,1,1,4,1,1,3,0,1,0,0,0,0,0
3,117,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,44,1,1,2,4,1,4,0,0,1,0,0,0,0
4,695,0,1,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,32,1,0,3,1,1,5,0,1,1,0,0,0,0
1,244,0,0,0,0,1,0,1,0,1,0,1,1,5,1,4607.5,1,0,1,0,1,0,0,65,1,0,2,1,1,4,0,0,0,0,0,1,0
2,219,0,0,1,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,48,0,0,3,4,0,6,1,0,1,0,0,0,0
1,98,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,36,0,0,4,4,1,6,0,0,1,0,0,0,0
3,229,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,49,0,0,4,1,0,3,1,1,1,0,0,0,0
2,201,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,44,0,0,6,4,1,8,1,0,0,1,0,0,0
3,978,0,1,0,1,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,30,1,0,6,4,1,8,0,0,1,0,0,0,0
1,203,1,0,1,2,1,0,1,0,1,1,0,0,4,2,4745,1,1,2,0,1,1,0,48,0,0,4,2,1,7,0,0,1,1,0,0,0
4,179,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,31,0,0,4,2,0,5,0,1,1,0,0,0,0
4,634,1,1,0,2,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,1,29,0,0,4,2,0,4,0,1,1,1,0,0,0
2,137,0,0,0,0,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,41,0,0,4,4,1,8,1,0,0,0,0,0,0
1,126,1,0,0,1,1,0,1,0,1,1,1,0,5,1,4607.5,1,0,1,0,0,1,0,54,1,0,4,1,1,6,0,0,1,0,0,0,0
2,161,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,1,25,0,0,5,1,1,4,0,0,1,0,0,0,0
1,159,0,0,0,0,0,1,0,1,0,0,0,0,2,6,4855,2,4,2,4,3,3,0,33,1,0,5,4,0,7,0,0,1,0,0,0,0
2,144,1,0,0,1,0,0,1,0,1,1,1,0,4,2,4635,1,1,1,1,0,2,0,31,1,0,5,4,0,7,0,0,1,0,0,0,0
3,197,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,0,0,5,4,0,7,1,0,1,0,0,0,0
1,156,1,0,1,2,0,0,0,0,1,0,1,1,3,3,4662.5,1,2,1,2,2,1,0,35,1,0,4,1,0,2,0,0,1,0,0,0,0
4,635,1,1,1,3,0,1,0,1,0,1,0,0,3,7,4992.5,3,4,3,4,3,4,1,35,1,0,3,2,0,4,1,1,1,0,0,0,0
2,111,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,48,1,0,5,4,1,8,1,0,1,0,0,0,0
3,350,0,0,1,1,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,38,1,0,4,4,1,6,1,0,1,0,0,0,0
3,173,1,1,0,2,1,0,0,1,1,0,0,1,4,4,4800,2,2,2,2,4,0,0,30,1,0,4,1,0,5,0,0,1,0,0,0,0
4,114,1,0,1,2,1,0,0,0,0,1,0,1,3,5,5047.5,2,3,4,1,3,2,0,23,1,0,2,1,1,7,0,0,1,0,0,0,0
1,194,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,46,0,0,4,4,1,8,0,0,1,0,0,0,0
4,283,0,1,0,1,0,0,1,1,0,0,0,1,3,5,4937.5,2,3,3,2,3,2,1,24,0,0,4,2,0,6,0,1,1,0,0,0,0
3,149,1,1,0,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,65,1,0,6,4,1,6,1,0,0,1,0,0,0
2,141,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,28,0,0,4,4,1,5,0,0,1,0,0,0,0
4,539,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,42,0,0,3,4,1,6,1,0,0,1,0,0,0
2,149,1,0,0,1,0,0,0,0,1,0,1,0,2,2,4525,0,2,0,2,1,1,0,24,1,0,5,1,0,5,0,1,0,0,0,0,0
3,266,0,1,0,1,1,0,1,0,0,1,0,0,3,3,4882.5,1,2,3,0,1,2,1,31,1,0,6,1,0,5,0,1,1,1,0,0,0
1,292,1,0,0,1,0,0,1,0,0,0,0,1,2,4,4910,1,3,3,1,2,2,0,41,0,0,4,4,0,7,1,0,0,0,0,0,0
1,149,1,0,0,1,1,1,1,0,1,1,1,0,6,2,4635,2,0,1,1,0,2,0,27,0,0,4,1,0,3,0,0,1,0,0,0,0
3,247,0,0,0,0,0,1,0,1,0,0,0,0,2,6,4855,2,4,2,4,3,3,0,32,0,0,2,4,1,6,1,0,1,0,0,0,0
2,122,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,24,1,0,4,1,0,8,0,1,1,0,0,0,0
1,94,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,1,0,4,1,1,5,0,0,1,0,0,0,0
3,147,1,0,0,1,0,1,0,1,0,1,0,0,3,7,4992.5,3,4,3,4,3,4,0,27,1,0,2,2,0,5,0,0,1,0,0,0,0
4,394,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,35,1,0,4,3,1,4,0,0,1,1,0,0,0
1,152,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,36,0,0,4,1,0,2,0,0,1,0,0,0,0
3,119,1,1,1,3,1,0,0,0,0,0,1,0,2,2,4635,0,2,1,1,1,1,0,67,0,0,2,1,0,3,0,0,1,0,0,0,0
2,164,0,0,0,0,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,40,1,0,5,4,0,7,1,0,1,0,0,0,0
4,289,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,49,0,0,5,4,0,7,1,0,1,0,0,0,0
2,572,1,0,1,2,1,0,1,0,1,1,1,0,5,1,4607.5,1,0,1,0,0,1,0,58,0,0,4,4,0,8,1,0,1,0,0,0,0
3,281,1,0,0,1,0,0,1,0,1,0,0,0,2,2,4635,0,2,1,1,1,1,0,57,1,0,4,4,1,1,1,0,0,0,1,0,1
2,402,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,75,0,0,4,1,0,3,1,0,0,0,0,1,1
1,256,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,32,0,0,4,4,0,3,1,0,0,0,1,0,0
2,229,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,43,0,0,4,4,1,6,1,0,0,0,1,0,0
3,91,1,0,0,1,1,1,1,0,1,0,1,0,5,1,4497.5,1,0,0,1,0,1,0,22,1,0,2,1,0,5,0,0,0,1,0,0,0
4,531,0,0,0,0,0,1,1,1,0,1,0,1,5,7,5102.5,4,3,4,3,3,4,1,40,1,0,5,2,1,8,0,0,0,0,1,0,0
3,292,1,0,0,1,1,0,1,0,0,1,1,0,4,2,4745,1,1,2,0,0,2,0,32,1,0,4,1,1,6,0,0,1,0,0,0,0
2,173,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,47,1,0,2,1,1,4,0,0,1,0,0,0,0
1,190,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,53,1,0,5,1,1,5,0,0,0,1,0,0,0
2,206,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,0,0,4,2,0,3,0,0,1,0,0,0,0
1,354,0,1,1,2,1,1,0,1,0,0,0,1,4,6,4965,3,3,3,3,4,2,0,28,1,0,4,2,0,4,0,0,1,0,0,0,0
4,395,1,0,1,2,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,27,1,0,3,2,0,4,0,0,1,0,0,0,0
3,201,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,32,1,0,5,1,1,6,0,0,1,0,0,0,0
