relocation_ID,year,month,day,time,lat,long,lizard,ground,shrub_density_20m,microhabitat
1800,2017,Jun,19,9,35.11309,-119.60223,420,below,20,shrub
1801,2017,Jun,19,9,35.11934,-119.62942,960,below,3,shrub
1802,2017,Jun,19,9,35.11942,-119.62907,841,above,6,shrub
1803,2017,Jun,19,9,35.1166,-119.62474,760,below,2,open
1804,2017,Jun,19,9,35.11657,-119.6249,640,above,3,shrub
1805,2017,Jun,19,9,35.11558,-119.62372,540,below,5,open
1806,2017,Jun,19,9,35.11533,-119.62313,740,above,3,open
1807,2017,Jun,19,10,35.11448,-119.62286,480,above,3,open
1808,2017,Jun,19,10,35.11585,-119.61861,620,above,2,open
1809,2017,Jun,19,10,35.11589,-119.61668,941,above,4,open
1810,2017,Jun,19,14,35.1169,-119.60434,420,above,37,shrub
1811,2017,Jun,19,15,35.1194,-119.62901,960,above,4,shrub
1812,2017,Jun,19,15,35.11954,-119.62921,841,below,4,open
1813,2017,Jun,19,15,35.11665,-119.62474,760,below,2,open
1814,2017,Jun,19,15,35.11653,-119.62441,640,below,4,open
1815,2017,Jun,19,15,35.11558,-119.62372,540,below,5,open
1816,2017,Jun,19,15,35.11511,-119.62351,740,below,1,open
1817,2017,Jun,19,15,35.11474,-119.62311,480,below,2,open
1818,2017,Jun,19,15,35.11548,-119.61838,620,below,0,open
1819,2017,Jun,19,15,35.11589,-119.61637,941,above,14,shrub
1820,2017,Jun,20,NA,35.11021,-119.60789,680,above,0,open
1821,2017,Jun,20,NA,35.11098,-119.60582,420,above,3,open
1822,2017,Jun,20,NA,35.11804,-119.62887,919,below,1,open
1823,2017,Jun,20,NA,35.11723,-119.62491,760,above,5,open
1824,2017,Jun,20,NA,35.11652,-119.62432,640,below,4,open
1825,2017,Jun,20,NA,35.1162,-119.61925,901,above,1,open
1826,2017,Jun,20,NA,35.11589,-119.61848,800,above,0,shrub
1827,2017,Jun,20,NA,35.116,-119.62175,980,above,0,shrub
1828,2017,Jun,20,NA,35.11566,-119.61853,620,below,0,open
1829,2017,Jun,20,NA,35.11558,-119.62373,540,below,5,open
1830,2017,Jun,20,NA,35.11509,-119.62354,740,below,1,open
1831,2017,Jun,20,NA,35.11473,-119.62311,480,below,2,shrub
1832,2017,Jun,20,NA,35.11469,-119.61633,780,below,2,open
1833,2017,Jun,20,NA,35.11606,-119.61653,381,below,9,open
1834,2017,Jun,20,NA,35.11602,-119.61611,941,above,16,shrub
1835,2017,Jun,20,9,35.11934,-119.62865,841,above,10,open
1836,2017,Jun,20,9,35.12017,-119.62893,960,above,7,open
1837,2018,May,5,9,35.12047,-119.63068,12,above,9,shrub
1838,2018,May,5,10,35.1242,-119.63586,16,above,5,open
1839,2018,May,5,9,35.11872,-119.62914,19,above,9,shrub
1840,2018,May,5,9,35.11894,-119.62891,20,above,10,shrub
1841,2018,May,5,10,35.12627,-119.63705,23,above,2,open
1842,2018,May,5,10,35.12505,-119.6367,26,below,2,open
1843,2018,May,6,9,35.12495,-119.63647,2,below,4,open
1844,2018,May,6,15,35.1209,-119.62515,4,below,5,shrub
1845,2018,May,6,17,35.1185,-119.62555,7,below,0,open
1846,2018,May,6,16,35.11647,-119.62562,9,above,2,shrub
1847,2018,May,6,9,35.11847,-119.62919,12,above,8,open
1848,2018,May,6,14,35.11528,-119.62378,13,above,3,shrub
1849,2018,May,6,9,35.1239,-119.63592,16,below,0,open
1850,2018,May,6,10,35.11985,-119.62864,19,above,4,shrub
1851,2018,May,6,10,35.11953,-119.6289,20,above,9,open
1852,2018,May,6,12,35.11782,-119.63325,22,above,5,open
1853,2018,May,6,9,35.12658,-119.63655,23,below,0,open
1854,2018,May,6,14,35.11779,-119.62448,25,below,2,open
1855,2018,May,6,16,35.11741,-119.63319,30,above,5,open
1856,2018,May,6,15,35.12041,-119.62541,31,below,3,open
1857,2018,May,6,12,35.11784,-119.63245,35,above,1,open
1858,2018,May,6,11,35.11648,-119.6261,39,above,0,open
1859,2018,May,6,13,35.11188,-119.633,40,above,13,shrub
1860,2018,May,6,15,35.11734,-119.62766,44,above,3,open
1861,2018,May,6,12,35.12059,-119.62858,47,above,15,open
1862,2018,May,6,13,35.11713,-119.63454,56,above,3,open
1863,2018,May,6,11,35.11715,-119.62742,64,above,0,open
1864,2018,May,6,14,35.11502,-119.62455,80,above,11,open
1865,2018,May,6,17,35.11691,-119.62555,93,below,0,open
1866,2018,May,6,13,35.11526,-119.62473,99,below,2,open
1867,2018,May,6,15,35.11812,-119.62665,100,below,0,open
1868,2018,May,6,17,35.12079,-119.62849,130,above,6,shrub
1869,2018,May,6,16,35.11634,-119.63602,176,above,12,shrub
1870,2018,May,6,12,35.11884,-119.63136,200,above,11,shrub
1871,2018,May,6,12,35.12107,-119.62835,1337,above,2,open
1872,2018,May,8,11,35.12529,-119.63709,2,below,4,open
1873,2018,May,8,14,35.12083,-119.62513,4,above,3,open
1874,2018,May,8,13,35.11793,-119.62604,7,above,0,open
1875,2018,May,8,12,35.11636,-119.63663,9,above,10,shrub
1876,2018,May,8,13,35.11905,-119.63043,12,above,4,open
1877,2018,May,8,11,35.11573,-119.62421,13,above,16,shrub
1878,2018,May,8,11,35.12405,-119.63673,16,below,5,open
1879,2018,May,8,13,35.11943,-119.62946,19,above,3,open
1880,2018,May,8,13,35.11981,-119.62856,20,above,4,open
1881,2018,May,8,12,35.11734,-119.63327,22,below,6,open
1882,2018,May,8,11,35.12666,-119.63725,23,above,1,open
1883,2018,May,8,12,35.11772,-119.62737,25,above,0,shrub
1884,2018,May,8,12,35.11757,-119.63406,30,above,5,open
1885,2018,May,8,14,35.12043,-119.6254,31,above,4,open
1886,2018,May,8,12,35.11808,-119.6326,35,above,2,open
1887,2018,May,8,13,35.11663,-119.62685,39,above,1,open
1888,2018,May,8,13,35.11221,-119.63293,40,above,3,open
1889,2018,May,8,13,35.11735,-119.62676,44,below,0,open
1890,2018,May,8,11,35.1175,-119.63663,56,above,0,open
1891,2018,May,8,15,35.11621,-119.61999,64,above,3,open
1892,2018,May,8,11,35.1154,-119.62389,80,above,3,open
1893,2018,May,8,15,35.12053,-119.62569,93,above,3,open
1894,2018,May,8,11,35.11512,-119.62489,99,above,10,shrub
1895,2018,May,8,13,35.11802,-119.62655,100,above,0,open
1896,2018,May,8,15,35.11969,-119.6216,130,above,6,open
1897,2018,May,8,12,35.11655,-119.63595,176,above,27,shrub
1898,2018,May,8,12,35.11834,-119.63204,200,above,4,open
1899,2018,May,8,14,35.12174,-119.62857,1337,above,0,open
1900,2018,May,8,12,35.11811,-119.62936,12B,below,1,shrub
1901,2018,May,10,10,35.12483,-119.63649,2,above,3,open
1902,2018,May,10,12,35.12074,-119.62558,4,above,5,open
1903,2018,May,10,12,35.11802,-119.62656,7,below,0,open
1904,2018,May,10,11,35.11698,-119.63414,9,above,6,shrub
1905,2018,May,10,11,35.11913,-119.62969,12,above,6,open
1906,2018,May,10,11,35.11568,-119.62376,13,above,18,shrub
1907,2018,May,10,10,35.12403,-119.63592,16,below,0,open
1908,2018,May,10,10,35.11979,-119.62923,19,above,4,open
1909,2018,May,10,10,35.11949,-119.6291,20,below,3,open
1910,2018,May,10,11,35.11753,-119.63292,22,above,5,open
1911,2018,May,10,10,35.12605,-119.63729,23,above,1,open
1912,2018,May,10,11,35.11763,-119.62437,25,above,2,open
1913,2018,May,10,11,35.11757,-119.63301,30,above,3,open
1914,2018,May,10,12,35.12019,-119.625,31,above,1,open
1915,2018,May,10,11,35.11807,-119.6321,35,above,3,open
1916,2018,May,10,12,35.11639,-119.62572,39,above,4,open
1917,2018,May,10,12,35.11152,-119.63247,40,above,14,shrub
1918,2018,May,10,12,35.11727,-119.62737,44,above,0,open
1919,2018,May,10,13,35.1202,-119.62782,47,above,5,shrub
1920,2018,May,10,11,35.11747,-119.63404,56,above,2,open
1921,2018,May,10,10,35.11596,-119.61955,64,above,0,open
1922,2018,May,10,11,35.11517,-119.62373,80,above,2,shrub
1923,2018,May,10,12,35.12009,-119.62662,93,below,2,open
1924,2018,May,10,11,35.11506,-119.62512,99,above,9,open
1925,2018,May,10,12,35.11829,-119.62634,100,below,0,open
1926,2018,May,10,11,35.1196,-119.62126,130,above,2,open
1927,2018,May,10,11,35.1167,-119.63509,176,above,11,shrub
1928,2018,May,10,11,35.11816,-119.63177,200,above,3,open
1929,2018,May,10,13,35.12083,-119.62916,1337,above,7,shrub
1930,2018,May,10,12,35.11839,-119.62988,12B,above,1,open
1931,2018,May,12,10,35.12513,-119.6368,2,above,3,open
1932,2018,May,12,13,35.12593,-119.63647,2,above,3,open
1933,2018,May,12,12,35.12103,-119.62554,4,above,7,open
1934,2018,May,12,15,35.12097,-119.62537,4,above,7,open
1935,2018,May,12,12,35.11839,-119.62581,7,above,0,open
1936,2018,May,12,15,35.11798,-119.62533,7,above,2,open
1937,2018,May,12,15,35.11659,-119.63564,9,above,22,shrub
1938,2018,May,12,11,35.11663,-119.6351,9,above,13,open
1939,2018,May,12,10,35.11867,-119.62897,12,above,6,open
1940,2018,May,12,14,35.11885,-119.6294,12,above,11,open
1941,2018,May,12,11,35.11567,-119.62389,13,above,10,open
1942,2018,May,12,14,35.11576,-119.6246,13,above,16,open
1943,2018,May,12,13,35.12401,-119.63575,16,above,2,open
1944,2018,May,12,10,35.12404,-119.63538,16,above,21,shrub
1945,2018,May,12,14,35.11974,-119.62749,19,above,2,open
1946,2018,May,12,10,35.11989,-119.62867,19,above,4,shrub
1947,2018,May,12,10,35.11933,-119.62895,20,below,13,open
1948,2018,May,12,14,35.11914,-119.6288,20,below,11,open
1949,2018,May,12,11,35.11762,-119.63287,22,below,5,open
1950,2018,May,12,14,35.11761,-119.63346,22,below,4,open
1951,2018,May,12,13,35.12593,-119.63713,23,above,0,open
1952,2018,May,12,10,35.126,-119.63694,23,above,0,open
1953,2018,May,12,12,35.11785,-119.6239,25,above,3,open
1954,2018,May,12,14,35.11801,-119.62422,25,above,4,open
1955,2018,May,12,11,35.11784,-119.633461,30,below,3,shrub
1956,2018,May,12,14,35.11753,-119.63251,30,above,6,open
1957,2018,May,12,12,35.12018,-119.62508,31,below,2,open
1958,2018,May,12,15,35.12017,-119.62506,31,below,2,open
1959,2018,May,12,11,35.11789,-119.63287,35,above,5,open
1960,2018,May,12,14,35.11723,-119.63154,35,below,0,open
1961,2018,May,12,15,35.11647,-119.62575,39,below,2,open
1962,2018,May,12,11,35.1165,-119.62589,39,above,1,open
1963,2018,May,12,15,35.11221,-119.63268,40,above,6,open
1964,2018,May,12,12,35.11139,-119.6328,40,above,10,shrub
1965,2018,May,12,12,35.11713,-119.62759,44,above,2,open
1966,2018,May,12,15,35.1171,-119.62755,44,above,0,open
1967,2018,May,12,10,35.12024,-119.62756,47,above,5,open
1968,2018,May,12,14,35.12043,-119.62791,47,above,9,open
1969,2018,May,12,11,35.1172,-119.63287,56,above,8,open
1970,2018,May,12,15,35.11725,-119.63395,56,above,6,open
1971,2018,May,12,13,35.11566,-119.62007,64,above,5,open
1972,2018,May,12,10,35.11547,-119.61966,64,above,4,shrub
1973,2018,May,12,14,35.11518,-119.62376,80,above,2,open
1974,2018,May,12,11,35.11535,-119.62415,80,above,5,shrub
1975,2018,May,12,12,35.11968,-119.62641,93,below,0,open
1976,2018,May,12,15,35.11993,-119.62679,93,below,0,open
1977,2018,May,12,11,35.11529,-119.62491,99,above,7,open
1978,2018,May,12,14,35.11496,-119.62461,99,above,17,open
1979,2018,May,12,15,35.118,-119.62653,100,above,0,open
1980,2018,May,12,12,35.11811,-119.62619,100,below,0,open
1981,2018,May,12,11,35.11959,-119.62111,130,above,1,open
1982,2018,May,12,14,35.11962,-119.62126,130,above,3,shrub
1983,2018,May,12,15,35.11596,-119.6357,176,above,6,shrub
1984,2018,May,12,11,35.11667,-119.63507,176,above,11,open
1985,2018,May,12,11,35.11976,-119.63087,200,above,9,open
1986,2018,May,12,14,35.11819,-119.63144,200,above,3,shrub
1987,2018,May,12,10,35.12092,-119.62845,1337,below,3,open
1988,2018,May,12,14,35.1199,-119.62875,1337,below,3,open
1989,2018,May,12,14,35.11853,-119.62992,12B,above,0,open
1990,2018,May,12,11,35.11836,-119.62962,12B,above,5,open
1991,2018,May,13,12,35.12483,-119.63646,2,above,5,open
1992,2018,May,13,13,35.12101,-119.62537,4,above,9,open
1993,2018,May,13,13,35.11786,-119.6255,7,above,1,open
1994,2018,May,13,13,35.11632,-119.63464,9,above,16,shrub
1995,2018,May,13,12,35.11916,-119.63034,12,above,12,shrub
1996,2018,May,13,12,35.11538,-119.6241,13,above,4,shrub
1997,2018,May,13,12,35.12387,-119.63569,16,below,3,open
1998,2018,May,13,14,35.11922,-119.62878,19,above,9,open
1999,2018,May,13,14,35.11935,-119.62911,20,above,8,open
2000,2018,May,13,14,35.1175,-119.63317,22,below,3,open
2001,2018,May,13,11,35.12697,-119.63715,23,above,1,shrub
2002,2018,May,13,12,35.11793,-119.62384,25,below,2,open
2003,2018,May,13,14,35.11781,-119.63293,30,above,5,shrub
2004,2018,May,13,13,35.12043,-119.62541,31,below,4,open
2005,2018,May,13,14,35.11796,-119.63205,35,above,5,open
2006,2018,May,13,12,35.11657,-119.62603,39,above,0,open
2007,2018,May,13,14,35.11217,-119.63323,40,above,5,open
2008,2018,May,13,12,35.1175,-119.62717,44,above,0,open
2009,2018,May,13,13,35.11712,-119.63429,56,above,5,open
2010,2018,May,13,11,35.11613,-119.61973,64,above,1,shrub
2011,2018,May,13,12,35.11537,-119.62408,80,above,4,shrub
2012,2018,May,13,13,35.1198,-119.62702,93,below,1,open
2013,2018,May,13,12,35.11473,-119.62437,99,below,14,open
2014,2018,May,13,13,35.11816,-119.62621,100,below,0,open
2015,2018,May,13,11,35.11966,-119.62083,130,above,1,open
2016,2018,May,13,13,35.1155,-119.63506,176,above,6,open
2017,2018,May,13,14,35.11815,-119.63175,200,above,2,open
2018,2018,May,13,14,35.11846,-119.62911,12B,below,6,open
2019,2018,May,14,11,35.12415,-119.63522,16,above,16,open
2020,2018,May,14,11,35.12519,-119.63654,2,above,3,open
2021,2018,May,14,13,35.11702,-119.63362,9,above,16,shrub
2022,2018,May,14,13,35.11803,-119.63364,30,below,21,open
2023,2018,May,14,11,35.11736,-119.62483,25,above,4,open
2024,2018,May,14,11,35.12591,-119.63711,23,above,0,open
2025,2018,May,14,11,35.11522,-119.62507,99,above,10,open
2026,2018,May,14,12,35.11802,-119.62514,7,above,2,open
2027,2018,May,14,13,35.11227,-119.63384,40,above,1,open
2028,2018,May,14,13,35.11734,-119.63391,56,above,5,open
2029,2018,May,14,12,35.11798,-119.62981,12B,above,1,open
2030,2018,May,14,13,35.116,-119.63577,176,below,8,open
2031,2018,May,14,12,35.12029,-119.62731,47,above,11,shrub
2032,2018,May,14,12,35.11743,-119.62817,44,above,0,open
2033,2018,May,14,12,35.11648,-119.62589,39,above,1,open
2034,2018,May,14,12,35.11797,-119.62663,100,below,0,open
2035,2018,May,14,10,35.1153,-119.61946,64,above,3,open
2036,2018,May,14,11,35.11517,-119.62369,80,above,2,open
2037,2018,May,14,12,35.11811,-119.63175,200,above,3,open
2038,2018,May,14,12,35.11835,-119.63065,12,above,4,shrub
2039,2018,May,14,13,35.11826,-119.63193,35,above,4,open
2040,2018,May,14,11,35.11535,-119.62362,13,above,5,open
2041,2018,May,14,13,35.12089,-119.62561,4,above,5,open
2042,2018,May,14,13,35.11761,-119.633,22,below,4,open
2043,2018,May,14,12,35.11991,-119.62893,20,above,2,open
2044,2018,May,14,13,35.12047,-119.6263,93,above,6,shrub
2045,2018,May,14,12,35.11996,-119.62919,19,above,3,open
2046,2018,May,14,12,35.12071,-119.62889,1337,above,1,open
2047,2018,May,15,9,35.12486,-119.6367,2,below,3,open
2048,2018,May,15,10,35.11802,-119.63302,30,above,14,open
2049,2018,May,15,10,35.11628,-119.63435,9,above,25,shrub
2050,2018,May,15,10,35.11632,-119.6343,176,above,22,shrub
2051,2018,May,15,11,35.11777,-119.62452,25,above,2,open
2052,2018,May,15,10,35.11954,-119.62118,130,above,1,open
2053,2018,May,15,10,35.1184,-119.62929,12B,above,4,open
2054,2018,May,15,12,35.12044,-119.6256,44,below,3,open
2055,2018,May,15,11,35.11227,-119.63371,40,above,3,open
2056,2018,May,15,9,35.12685,-119.63718,23,above,1,open
2057,2018,May,15,11,35.11723,-119.63443,56,above,6,open
2058,2018,May,15,10,35.12008,-119.62778,47,above,7,open
2059,2018,May,15,12,35.121,-119.62548,4,above,7,open
2060,2018,May,15,10,35.11921,-119.63032,200,above,9,open
2061,2018,May,15,10,35.11858,-119.63089,12,below,9,open
2062,2018,May,15,11,35.11654,-119.62576,39,above,0,open
2063,2018,May,15,10,35.11494,-119.62383,80,above,4,open
2064,2018,May,15,10,35.11784,-119.63241,35,above,3,open
2065,2018,May,15,11,35.11507,-119.62488,99,above,10,open
2066,2018,May,15,10,35.1152,-119.61915,64,above,4,open
2067,2018,May,15,11,35.11799,-119.62634,100,above,0,open
2068,2018,May,15,12,35.11958,-119.6267,93,below,2,open
2069,2018,May,15,10,35.11539,-119.6245,13,above,5,open
2070,2018,May,15,9,35.12409,-119.63531,16,above,14,open
2071,2018,May,15,11,35.11755,-119.633,22,above,3,open
2072,2018,May,15,11,35.11826,-119.6249,7,above,3,open
2073,2018,May,15,10,35.11953,-119.62922,20,above,2,open
2074,2018,May,15,10,35.12085,-119.62825,1337,above,10,open
2075,2018,May,15,10,35.11966,-119.62907,19,above,4,open
2076,2018,May,16,10,35.11973,-119.62494,25,below,2,open
2077,2018,May,16,10,35.11523,-119.62477,99,above,4,open
2078,2018,May,16,10,35.12037,-119.62833,31,above,15,open
2079,2018,May,16,10,35.11747,-119.62628,7,above,1,open
2080,2018,May,16,10,35.11812,-119.6266,100,below,0,open
2081,2018,May,16,10,35.11973,-119.62711,93,below,3,open
2082,2018,May,16,10,35.11721,-119.62693,44,below,0,open
2083,2018,May,16,11,35.121,-119.62507,4,above,5,open
2084,2018,May,16,10,35.1152,-119.63443,176,above,2,open
2085,2018,May,16,10,35.11655,-119.62569,39,above,1,open
2086,2018,May,16,9,35.11909,-119.63046,12,above,8,open
2087,2018,May,16,10,35.11707,-119.63482,56,above,10,open
2088,2018,May,16,10,35.11964,-119.63071,200,above,14,open
2089,2018,May,16,9,35.12522,-119.63679,2,above,4,open
2090,2018,May,16,10,35.1167,-119.63519,9,below,14,open
2091,2018,May,16,9,35.12409,-119.63512,16,below,13,open
2092,2018,May,16,10,35.1151,-119.62362,13,above,1,open
2093,2018,May,16,9,35.11847,-119.62892,12B,below,3,open
2094,2018,May,16,10,35.1181,-119.63253,35,below,3,open
2095,2018,May,16,10,35.1176,-119.63307,22,below,4,open
2096,2018,May,16,9,35.11642,-119.61957,64,above,0,open
2097,2018,May,16,10,35.11753,-119.63265,30,below,8,open
2098,2018,May,16,9,35.11955,-119.62791,19,above,9,open
2099,2018,May,16,10,35.11223,-119.63373,40,below,3,open
2100,2018,May,16,9,35.11927,-119.62918,20,below,10,open
2101,2018,May,16,10,35.11501,-119.62456,80,below,12,open
2102,2018,May,16,9,35.12029,-119.62737,47,below,11,open
2103,2018,May,16,9,35.11954,-119.62136,130,above,2,open
2104,2018,May,16,9,35.12688,-119.63699,23,below,1,open
2105,2018,May,16,9,35.11986,-119.63512,1337,below,0,open
2106,2018,May,17,12,35.11761,-119.62498,25,below,1,open
2107,2018,May,17,11,35.12784,-119.63868,23,above,3,open
2108,2018,May,17,11,35.12422,-119.63553,16,above,6,open
2109,2018,May,17,11,35.11954,-119.62919,20,above,4,open
2110,2018,May,17,11,35.11952,-119.62141,130,above,3,open
2111,2018,May,17,11,35.11526,-119.62502,99,above,11,open
2112,2018,May,17,12,35.11797,-119.62672,100,below,0,open
2113,2018,May,17,11,35.11895,-119.63068,12,below,5,open
2114,2018,May,17,12,35.12033,-119.63545,31,above,0,open
2115,2018,May,17,12,35.11798,-119.62656,44,above,0,open
2116,2018,May,17,11,35.1185,-119.63074,200,above,12,open
2117,2018,May,17,12,35.12002,-119.62636,93,below,1,open
2118,2018,May,17,11,35.11668,-119.62587,39,below,0,open
2119,2018,May,17,11,35.11613,-119.62023,64,above,3,open
2120,2018,May,17,11,35.11521,-119.62399,80,above,6,open
2121,2018,May,17,12,35.11723,-119.63154,35,above,0,open
2122,2018,May,17,12,35.12077,-119.6256,4,above,5,open
2123,2018,May,17,11,35.12481,-119.63645,2,above,5,open
2124,2018,May,17,12,35.11762,-119.62526,7,above,0,open
2125,2018,May,17,12,35.11686,-119.63368,56,above,24,open
2126,2018,May,17,12,35.11758,-119.63408,30,above,5,open
2127,2018,May,17,11,35.11507,-119.62437,13,above,11,shrub
2128,2018,May,17,11,35.11822,-119.62915,12B,below,3,open
2129,2018,May,17,12,35.11691,-119.63529,9,above,21,open
2130,2018,May,17,11,35.12026,-119.62742,47,below,9,open
2131,2018,May,17,12,35.11771,-119.63299,22,above,4,open
2132,2018,May,17,11,35.11943,-119.62876,19,below,8,shrub
2133,2018,May,17,12,35.11223,-119.63371,40,below,3,open
2134,2018,May,17,11,35.12052,-119.62917,1337,above,3,open
2135,2018,May,17,12,35.11638,-119.63394,176,above,10,shrub
2136,2018,May,19,15,35.11807,-119.62661,100,above,0,open
2137,2018,May,19,15,35.11935,-119.62914,20,above,8,shrub
2138,2018,May,19,14,35.11612,-119.61857,64,above,0,open
2139,2018,May,19,14,35.12422,-119.63554,16,below,7,open
2140,2018,May,19,15,35.11528,-119.6247,99,above,5,open
2141,2018,May,19,15,35.11533,-119.62452,80,above,5,shrub
2142,2018,May,19,15,35.11675,-119.63499,9,below,7,open
2143,2018,May,19,15,35.11711,-119.62727,44,above,0,open
2144,2018,May,19,14,35.12515,-119.63681,2,above,3,open
2145,2018,May,19,16,35.11529,-119.63418,40,below,0,open
2146,2018,May,19,15,35.11899,-119.63067,12,above,5,open
2147,2018,May,19,16,35.1203,-119.62492,31,below,2,open
2148,2018,May,19,15,35.1181,-119.63167,200,above,3,open
2149,2018,May,19,15,35.12011,-119.62852,19,above,4,open
2150,2018,May,19,16,35.12091,-119.62508,4,above,4,open
2151,2018,May,19,15,35.1185,-119.62894,12B,below,4,open
2152,2018,May,19,15,35.11769,-119.63393,30,below,10,shrub
2153,2018,May,19,15,35.11705,-119.63922,56,below,1,shrub
2154,2018,May,19,15,35.11551,-119.62338,13,above,6,shrub
2155,2018,May,19,13,35.11731,-119.63297,22,above,7,open
2156,2018,May,19,15,35.11808,-119.62569,7,above,0,open
2157,2018,May,19,15,35.1198,-119.62691,93,below,0,open
2158,2018,May,19,15,35.11728,-119.63117,35,below,3,open
2159,2018,May,19,15,35.12141,-119.62743,47,below,17,shrub
2160,2018,May,19,15,35.11529,-119.63418,176,above,0,open
2161,2018,May,19,14,35.12079,-119.62836,1337,above,9,open
2162,2018,May,19,14,35.11967,-119.62138,130,above,3,open
2163,2018,May,19,15,35.1167,-119.62584,39,below,0,open
2164,2018,May,20,14,35.12125,-119.62915,1337,above,8,shrub
2165,2018,May,20,14,35.11752,-119.63425,56,above,11,open
2166,2018,May,20,14,35.11814,-119.63155,200,above,3,open
2167,2018,May,20,15,35.11752,-119.62724,44,above,0,open
2168,2018,May,20,14,35.11809,-119.63259,35,above,2,open
2169,2018,May,20,14,35.11761,-119.63303,22,below,4,open
2170,2018,May,20,15,35.11521,-119.63512,176,above,14,open
2171,2018,May,20,14,35.11894,-119.62994,12,above,6,open
2172,2018,May,20,16,35.11957,-119.62708,93,below,4,open
2173,2018,May,20,13,35.12422,-119.63552,16,below,9,open
2174,2018,May,20,14,35.11934,-119.62898,20,below,9,open
2175,2018,May,20,13,35.12484,-119.6365,2,above,3,open
2176,2018,May,20,14,35.11675,-119.63496,9,below,6,open
2177,2018,May,20,14,35.11605,-119.62028,64,above,1,open
2178,2018,May,20,14,35.1214,-119.62739,47,below,16,shrub
2179,2018,May,20,15,35.11781,-119.63348,30,above,4,shrub
2180,2018,May,20,15,35.1167,-119.62582,39,below,0,open
2181,2018,May,20,15,35.11513,-119.62498,99,above,9,open
2182,2018,May,20,14,35.11821,-119.62929,12B,below,2,open
2183,2018,May,20,15,35.11782,-119.62468,100,below,1,open
2184,2018,May,20,15,35.11552,-119.62423,80,below,6,open
2185,2018,May,20,16,35.1203,-119.62495,31,below,2,open
2186,2018,May,20,15,35.11226,-119.63373,40,below,3,open
2187,2018,May,20,16,35.11847,-119.62531,7,above,0,open
2188,2018,May,20,14,35.11482,-119.62411,13,above,9,open
2189,2018,May,20,14,35.11992,-119.62894,19,above,2,open
2190,2018,May,20,14,35.11958,-119.6213,130,below,2,open
2191,2018,May,20,16,35.121,-119.62508,4,below,5,open
2192,2018,May,21,10,35.11668,-119.63509,9,above,11,shrub
2193,2018,May,21,11,35.11789,-119.62648,100,above,0,open
2194,2018,May,21,10,35.12164,-119.63894,1337,above,2,shrub
2195,2018,May,21,10,35.11715,-119.63471,56,above,6,open
2196,2018,May,21,10,35.1177,-119.63309,22,above,4,shrub
2197,2018,May,21,11,35.12085,-119.62558,4,above,5,open
2198,2018,May,21,11,35.11807,-119.62505,7,above,2,open
2199,2018,May,21,9,35.12422,-119.63551,16,below,9,open
2200,2018,May,21,10,35.11809,-119.63259,35,above,2,open
2201,2018,May,21,10,35.11836,-119.63161,200,above,4,open
2202,2018,May,21,10,35.11833,-119.62914,12B,above,4,open
2203,2018,May,21,10,35.11501,-119.62487,99,above,16,open
2204,2018,May,21,10,35.11948,-119.62121,130,above,1,open
2205,2018,May,21,10,35.12141,-119.62741,47,below,17,open
2206,2018,May,21,10,35.11789,-119.63387,30,above,19,open
2207,2018,May,21,9,35.12506,-119.63673,2,above,3,open
2208,2018,May,21,11,35.11971,-119.62714,93,above,3,open
2209,2018,May,21,10,35.11524,-119.63415,176,below,0,open
2210,2018,May,21,10,35.11891,-119.63021,12,above,10,shrub
2211,2018,May,21,11,35.11792,-119.62673,44,above,0,open
2212,2018,May,21,10,35.12003,-119.62888,19,above,2,open
2213,2018,May,21,10,35.11934,-119.62901,20,below,9,open
2214,2018,May,21,10,35.11593,-119.61954,64,above,0,open
2215,2018,May,21,11,35.12024,-119.62495,31,below,2,open
2216,2018,May,21,10,35.11553,-119.62412,80,above,7,open
2217,2018,May,21,11,35.11226,-119.63373,40,below,3,open
2218,2018,May,21,10,35.11517,-119.6239,13,above,3,open
2219,2018,May,21,11,35.11667,-119.62587,39,below,0,open
2220,2018,May,22,14,35.11775,-119.634,30,above,25,open
2221,2018,May,22,14,35.11577,-119.61974,64,above,1,open
2222,2018,May,22,14,35.118,-119.63128,200,above,3,open
2223,2018,May,22,14,35.1156,-119.62435,80,above,6,shrub
2224,2018,May,22,14,35.11514,-119.62437,13,above,12,shrub
2225,2018,May,22,14,35.11525,-119.625,99,above,10,open
2226,2018,May,22,13,35.12509,-119.6369,2,above,7,open
2227,2018,May,22,14,35.1191,-119.63046,12,below,8,open
2228,2018,May,22,14,35.11928,-119.62882,20,above,9,open
2229,2018,May,22,14,35.1171,-119.62789,44,above,0,shrub
2230,2018,May,22,14,35.12094,-119.62737,47,below,4,open
2231,2018,May,22,14,35.11652,-119.62601,39,above,1,open
2232,2018,May,22,15,35.11224,-119.63374,40,below,4,open
2233,2018,May,22,14,35.11934,-119.629,19,below,10,open
2234,2018,May,22,14,35.12032,-119.6217,130,below,0,open
2235,2018,May,22,15,35.1179,-119.6265,100,below,0,open
2236,2018,May,22,15,35.11854,-119.62526,7,above,0,open
2237,2018,May,22,14,35.12188,-119.62878,1337,above,7,shrub
2238,2018,May,22,14,35.1179,-119.632,35,above,3,open
2239,2018,May,22,14,35.11815,-119.62945,12B,below,3,open
2240,2018,May,22,14,35.11713,-119.6335,56,above,10,shrub
