PopId,RefID,Year,TaxaClass,Family,Genus,Species,G_s,Common,Continent,Country,Location,n,FST,Ho,He,MNA,AR,Lat,Long,Msats,DerivedSpp,Relatedness,NSpp,MsatType,Harvested,IUCNStatus,ConservC,Economic,Charisma,AuthorCountry
7573,R907,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,East PA,18,0.0735,0.76,0.74,NA,6,41.467199,-76.081255,12,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7574,R907,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Rob and Bessie Welder Wildlife Refuge ,22,NA,0.78,0.77,7,NA,28.109096,-97.414195,12,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7575,R907,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,South OH,54,0.0275,0.77,0.8,NA,7.5,39.005954,-82.785427,12,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7576,R907,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,West KY,14,0.0463,NA,0.8,NA,7.5,37.390824,-87.658577,12,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7577,R907,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,West PA,11,0.0308,NA,0.8,NA,7.5,40.024458,-78.47025,12,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7578,R908,2006,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,North AB,272,NA,NA,0.716,8,NA,55.871979,-114.157361,19,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7579,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,AR,4,NA,NA,NA,NA,NA,34.668839,-93.143482,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7580,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,CA,1,NA,NA,NA,NA,NA,37.117352,-122.014329,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7581,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,FL,10,0.0601,0.72,0.73,NA,4.61,29.094493,-81.644861,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7582,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,IL,146,0.0564,0.74,0.75,NA,4.78,37.547202,-88.884671,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7583,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,IN,31,0.0664,0.75,0.74,NA,4.65,38.670137,-86.916436,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7584,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,KY,35,0.0724,0.75,0.76,NA,4.75,38.297814,-83.279769,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7585,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,LA,22,0.0631,0.67,0.76,NA,4.89,31.386575,-92.397035,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7586,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,LP (MI),24,0.1021,0.58,0.64,NA,3.65,45.019969,-84.52555,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7587,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,ME,13,0.1004,0.53,0.61,NA,3.73,45.703028,-69.377208,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7588,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,MN,20,0.0557,0.76,0.75,NA,4.64,46.670587,-93.870845,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7589,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,MO,50,0.0665,0.76,0.76,NA,4.86,37.220591,-90.942608,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7590,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,NB,9,0.0844,0.66,0.68,NA,4.04,46.505425,-66.009934,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7591,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,ND,30,0.0841,0.7,0.77,NA,5.04,46.500018,-103.342019,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7592,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,NS,37,0.1128,0.66,0.63,NA,3.79,45.171249,-62.644497,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7593,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,NV,48,0.0876,0.75,0.76,NA,4.85,39.061763,-116.402569,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7594,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,TX,22,0.0522,0.73,0.76,NA,4.66,31.938058,-100.602074,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7595,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,UP (MI),30,0.0698,0.72,0.74,NA,4.59,45.821411,-87.575192,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7596,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,WI,12,0.0528,0.79,0.74,NA,4.57,45.057556,-90.13693,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7597,R909,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,WY,43,0.0877,0.72,0.76,NA,5.03,42.872356,-109.046705,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7598,R901,2016,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Aransas NWR,30,0.0444,0.756,0.729,6.7,5.6,28.30406,-96.808436,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7599,R901,2016,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,LANWR + Willacy + Brooks,28,0.0338,0.73,0.709,5.033,5.5,26.599631,-97.728424,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7600,R901,2016,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Lower Rio Grande VRS,16,0.071,0.753,0.687,5.6,5.1,26.058999,-98.195184,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7601,R901,2016,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Welder WR,21,0.0304,0.744,0.752,6.3,5.7,28.12058,-97.440306,10,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7602,R910,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,WV,25,0.0317,0.77,0.8,9.75,7.5,38.476355,-81.691123,12,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7603,R911,2015,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,Labrador,18,0.07,NA,0.746,NA,5.47,53.219667,-62.853049,14,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7604,R911,2015,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,Newbrunswick,15,0.084,NA,0.746,NA,4.32,47.55304,-68.020677,14,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7605,R911,2015,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,Newfoundland,29,0.198,NA,0.746,NA,3.35,48.553865,-56.315077,14,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7606,R911,2015,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,North Quebec,331,0.064,0.691,0.746,9.286,5.19,47.653515,-73.582812,14,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7607,R911,2015,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,South Quebec,165,0.082,NA,0.746,NA,4.33,47.193431,-69.871316,14,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7608,R912,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Chino Puente Hills,12,0.079,NA,0.714,NA,5.8,33.918513,-117.786692,16,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7609,R912,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,North Irvine Ranch,44,0.056,0.678,0.714,7.412,5.8,33.818581,-117.742178,16,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7610,R912,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,San Joaquin Hills East,20,0.0843,NA,0.714,NA,4,33.631123,-117.791012,16,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7611,R912,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,San Joaquin Hills West,29,0.0507,NA,0.714,NA,4.8,33.587217,-117.807958,16,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7612,R913,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,central NH,26,0.014,NA,0.74,NA,6.7,43.521512,-71.817976,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7613,R913,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,eastern NH,31,0.021,NA,0.73,NA,6,43.387286,-71.411488,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7614,R913,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,southwest NH,65,0.0143,NA,0.72,NA,7,43.08114,-72.072031,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7615,R913,2015,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,VT/MA,115,0.014,0.71,0.71,8.7,6.9,43.949461,-72.984093,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7616,R914,2007,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Lower pen,137,0.06,0.61,NA,5,NA,44.661352,-84.284304,5,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7617,R914,2007,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Upper pen,206,0.06,0.68,NA,6.4,NA,45.89138,-87.353702,5,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7618,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Central OR,418,0.0743,0.75,0.771,NA,6.14,39.113271,-98.335721,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7619,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Coastal Oregon,58,0.1221,0.692,0.722,NA,5.35,45.739612,-123.670849,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7620,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Lower Penn. of Michigan,22,0.1311,0.652,0.655,NA,4.3,44.72556,-84.991548,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7621,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Northern OR,126,0.0756,0.718,0.745,NA,5.52,46.205369,-91.056709,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7622,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Pennsylvania,50,0.0833,0.734,0.744,NA,5.58,41.707394,-77.604832,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7623,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Southeastern MI,356,0.0626,0.736,0.775,NA,6.49,37.595248,-86.209093,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7624,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Southern California,13,0.1598,0.677,0.656,NA,4.73,33.577879,-117.335975,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7625,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Southern Florida,25,0.1044,0.73,0.724,NA,5.52,25.943896,-81.416723,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7626,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Upper New England,71,0.1172,0.661,0.679,NA,4.86,43.285438,-72.072324,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7627,R915,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Western OR,541,0.0816,0.75,0.778,11.8,6.56,40.307476,-115.531432,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7628,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 1(W),25,0.0406,0.708,0.685,NA,4.07,45.440911,-123.438097,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7629,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 10(E),20,0.0177,0.692,0.734,NA,4.98,44.376281,-119.594384,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7630,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 11(E),30,0.0175,0.779,0.756,9.143,5.19,42.875126,-118.648687,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7631,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 12(E),25,0.0209,0.744,0.755,NA,5.05,45.38297,-117.646859,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7632,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 2(W),20,0.0407,0.687,0.696,NA,4.35,44.704863,-123.687104,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7633,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 3(W),19,0.0142,0.717,0.732,NA,4.75,44.956788,-122.492643,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7634,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 4(W),20,0.0133,0.65,0.692,NA,4.55,43.622485,-123.021701,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7635,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 5(W),20,0.0214,0.679,0.728,NA,4.71,42.711124,-124.095398,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7636,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 6(W),20,0.0136,0.747,0.761,NA,5.06,42.711124,-123.221705,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7637,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 7(E),20,0.0162,0.72,0.729,NA,4.89,44.610516,-121.173425,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7638,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 8(E),10,0.0169,0.743,0.782,NA,5.22,42.737195,-121.628904,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7639,R916,2013,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,District 9(E),20,0.0316,0.719,0.738,NA,5.13,45.656115,-119.390928,15,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7640,R917,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,"Jones Center (11,735 ha)",64,0.0264,0.685,0.694,6.5,NA,31.245243,-84.38825,6,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7641,R917,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,"Pebble Hill (1,246 ha)",5,0.0128,0.707,0.737,6.7,NA,30.782901,-84.061987,6,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7642,R917,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,"Pinebloom (8,000 ha)",34,0.0082,0.692,0.756,4.3,NA,31.400523,-84.315694,6,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7643,R917,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,"Tall Timbers (1,568 ha)",12,0.04,0.667,0.635,5.2,NA,30.655291,-84.208946,6,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7644,R778,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,NE 101,26,0.039,NA,0.744,7.286,NA,34.177165,-118.816769,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7645,R778,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,NW 101,56,0.041,NA,0.68,6.571,NA,34.160565,-118.728385,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7646,R778,2006,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,S 101,26,0.0515,NA,0.7,6,NA,34.1337,-118.747648,7,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7647,R918,2012,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,BC,30,0.003,0.71,0.7,6.47,NA,56.07,-124.822,17,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7648,R918,2012,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,East,51,0.007,0.7,0.71,7,NA,47.864672,-74.696837,17,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7649,R918,2012,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,North NWT,30,0.004,0.71,0.7,6.76,NA,64.487336,-120.154439,17,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7650,R918,2012,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,Northwest,53,0.004,0.72,0.72,7.29,NA,63.72376,-140.973554,17,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7651,R918,2012,Mammalia,Felidae,Lynx,canadensis,Lynx_canadensis,Lynx,NAm,CAN,Prairie,59,0.005,0.7,0.71,7.47,NA,55.096019,-99.05653,17,"Lynx canadensis, Felis catus",Family,2,Mixed,Low,LC,Low,Low,High,Canada
7652,R919,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Central CA,38,0.082,0.78,0.8,7.3,6.4,33.795985,-117.710866,4,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7653,R919,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,OC 03-04,15,NA,0.64,0.73,6.3,6.1,33.724148,-117.588215,4,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7654,R919,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,OC 06-07,22,NA,0.68,0.69,5.5,6.1,33.724148,-117.588215,4,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7655,R919,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Simi Hills,19,NA,0.79,0.78,6.5,5,34.216658,-118.756756,4,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7656,R919,2012,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,Topanga,19,0.089,0.61,0.66,5.5,5,34.08979,-118.536855,4,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7657,R920,2014,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,East405,47,0.078,0.55,0.64,5.22,NA,34.110895,-118.408005,9,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7658,R920,2014,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,North101 / DM,124,0.05,0.72,0.73,6.84,NA,34.175746,-118.7767,9,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7659,R920,2014,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,North101 / PM,50,0.0617,0.68,0.61,5.93,NA,34.194972,-118.751008,9,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7660,R920,2014,Mammalia,Felidae,Lynx,rufus,Lynx_rufus,Bobcat,NAm,USA,South101,126,0.045,0.65,0.73,6.88,NA,34.067571,-118.817236,9,"Lynx rufus, Lynx canadensis, Felis catus",Family,3,Mixed,Low,LC,High,Low,High,USA
7661,R921,2001,Mammalia,Felidae,Panthera,onca,Panthera_onca,Jaguar,NAm,MEX,Cen America + North South America,25,0.045,0.695,NA,6.655,NA,16.336199,-92.402587,29,Felis catus,Family,1,Nonnative,Low,NT,High,Low,High,USA
7673,R925,2016,Mammalia,Felidae,Panthera,onca,Panthera_onca,Jaguar,NAm,MEX,Mexico1,24,0.1485,0.684,0.654,5.1,5.1,21.21666667,-87.18333333,11,Felis catus,Family,1,Nonnative,Low,NT,High,Low,High,USA
7678,R905,2016,Mammalia,Felidae,Panthera,onca,Panthera_onca,Jaguar,NAm,MEX,Sierra del Abra Tanchipa Biosphere Reserve,7,0.1467,0.52,0.54,3.25,3.14,22.25,-98.93333333,12,Felis catus,Family,1,Nonnative,Low,NT,High,Low,High,USA
7686,R926,2016,Mammalia,Felidae,Panthera,onca,Panthera_onca,Jaguar,NAm,MEX,El Carmen,4,0.04,0.64,0.59,NA,2.57,23.576374,-106.574442,11,Felis catus,Family,1,Nonnative,Low,NT,High,Low,High,USA
7687,R926,2016,Mammalia,Felidae,Panthera,onca,Panthera_onca,Jaguar,NAm,MEX,El Eden and Zapotal,13,0.03,0.62,0.58,NA,2.79,21.400079,-87.2863,11,Felis catus,Family,1,Nonnative,Low,NT,High,Low,High,USA
7688,R926,2016,Mammalia,Felidae,Panthera,onca,Panthera_onca,Jaguar,NAm,MEX,"Petcacab, Caoba, Calakmul and Ocotones",17,0.04,0.7,0.66,NA,3.24,18.111804,-89.308527,11,Felis catus,Family,1,Nonnative,Low,NT,High,Low,High,USA
7689,R927,2004,Mammalia,Felidae,Puma,concolor,Puma_concolor,Cougar,NAm,USA,BH SD,8,0.1338,NA,0.49,NA,NA,43.985957,-103.712601,9,Felis catus,Genus,1,Nonnative,Low,LC,High,Low,High,USA
7690,R927,2004,Mammalia,Felidae,Puma,concolor,Puma_concolor,Cougar,NAm,USA,NC WY,59,0.2282,0.535,0.51,4,NA,44.518391,-107.270516,9,Felis catus,Genus,1,Nonnative,Low,LC,High,Low,High,USA
7691,R927,2004,Mammalia,Felidae,Puma,concolor,Puma_concolor,Cougar,NAm,USA,NW WY,59,0.1254,NA,0.54,NA,NA,43.811669,-110.083517,9,Felis catus,Genus,1,Nonnative,Low,LC,High,Low,High,USA
7692,R927,2004,Mammalia,Felidae,Puma,concolor,Puma_concolor,Cougar,NAm,USA,SE WY,154,0.029,NA,0.55,NA,NA,41.274785,-106.301371,9,Felis catus,Genus,1,Nonnative,Low,LC,High,Low,High,USA
7693,R927,2004,Mammalia,Felidae,Puma,concolor,Puma_concolor,Cougar,NAm,USA,SW CO,15,0.0436,NA,0.53,NA,NA,37.080953,-107.929497,9,Felis catus,Genus,1,Nonnative,Low,LC,High,Low,High,USA
