"","Protein","Accession","MIPS.category.number","MIPS.category.name"
"2405","P1268.01","YJL002c","14.07.02.02","N-directed glycosylation, deglycosylation"
"2406","P140.01","YJL008c","14.01","protein folding and stabilization"
"2410","P140.02","YJL014w","14.01","protein folding and stabilization"
"2415","P365.01","YJL020c","42.04.03","actin cytoskeleton"
"2416","P377.01","YJL026w","01.03.07","deoxyribonucleotide metabolism"
"2421","P6.06","YJL034w","14.04","protein targeting, sorting and translocation"
"2435","P665.01","YJL041w","20.09.01","nuclear transport"
"2438","P930.01","YJL042w","42.04.05","microtubule cytoskeleton"
"2440","P2.03","YJL052w","02.01","glycolysis and gluconeogenesis"
"2441","P1346.01","YJL053w","14.04","protein targeting, sorting and translocation"
"2443","P953.01","YJL055w","unknown","unknown"
"2446","P723.01","YJL060w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"2447","P587.01","YJL066c","unknown","unknown"
"2450","P1033.01","YJL068c","32.07","detoxification"
"2456","P660.01","YJL076w","42.10.07","nucleolus"
"2461","P56.01","YJL080c","34.11.03.07","pheromone response, mating-type determination, sex-specific proteins"
"2462","P957.01","YJL081c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"2466","P919.01","YJL088w","01.01.03.05.01","biosynthesis of arginine"
"2469","P1429.01","YJL096w","12.01.01","ribosomal proteins"
"2474","P873.01","YJL104w","20.09.04","mitochondrial transport"
"2476","P362.01","YJL111w","14.01","protein folding and stabilization"
"2481","P1048.02","YJL116c","42.16","mitochondrion"
"2484","P681.01","YJL121c","02.07","pentose-phosphate pathway"
"2485","P555.01","YJL123c","unknown","unknown"
"2494","P1289.01","YJL128c","34.11.03.13","osmosensing and response"
"2496","P29.01","YJL130c","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"2497","P135.02","YJL136c","12.01.01","ribosomal proteins"
"2499","P73.01","YJL138c","12.04.01","translation initiation"
"2501","P1097.01","YJL145w","20.01.13","lipid transportlipid/fatty acid transport"
"2503","P870.01","YJL153c","01.06","lipid, fatty acid and isoprenoid metabolism"
"2507","P779.01","YJL159w","42.01","cell wall"
"2510","P1342.01","YJL166w","02.13.03","aerobic respiration"
"2511","P493.01","YJL167w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"2512","P433.01","YJL171c","unknown","unknown"
"2515","P181.01","YJL172w","14.13.04","lysosomal and vacuolar protein degradation"
"2520","P1007.01","YJL174w","42.01","cell wall"
"2523","P1061.01","YJL176c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"2526","P358.01","YJL177w","12.01.01","ribosomal proteins"
"2527","P1317.01","YJL179w","14.01","protein folding and stabilization"
"2531","P1093.01","YJL189w","12.01.01","ribosomal proteins"
"2532","P267.01","YJL190c","12.01.01","ribosomal proteins"
"2533","P13.02","YJL200c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"2534","P436.01","YJL213w","unknown","unknown"
"2535","P998.01","YJL217w","unknown","unknown"
"2537","P1436.01","YJR004c","34.11.03.07","pheromone response, mating-type determination, sex-specific proteins"
"2539","P605.01","YJR007w","12.04.01","translation initiation"
"2540","P950.01","YJR008w","unknown","unknown"
"2542","P2.01","YJR009c","02.01","glycolysis and gluconeogenesis"
"2544","P320.01","YJR010w","01.02.03.01","sulfate assimilation"
"2547","P1207.01","YJR014w","16.03.03","RNA binding"
"2548","P63.01","YJR016c","01.01","amino acid metabolism"
"2549","P63.01","YJR016c","01.01.11.02.01","biosynthesis of isoleucine"
"2550","P63.01","YJR016c","01.01.11.03.01","biosynthesis of valine"
"2551","P1368.01","YJR019c","01.06.05","fatty acid metabolism"
"2554","P865.01","YJR025c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"2561","P18.01","YJR045c","20.09.04","mitochondrial transport"
"2563","P104.02","YJR047c","12.04.01","translation initiation"
"2565","P825.02","YJR048w","02.13","respiration"
"2571","P102.02","YJR051w","32.01","stress response"
"2577","P1030.01","YJR059w","34.01","homeostasis"
"2583","P1177.01","YJR060w","10.03.04.05","chromosome segregation/division"
"2584","P1177.01","YJR060w","11.02.03.04","transcriptional control"
"2587","P495.01","YJR064w","14.01","protein folding and stabilization"
"2592","P349.01","YJR065c","20.09.14","cytoskeleton-dependent transport"
"2595","P922.01","YJR069c","01.03","nucleotide/nucleoside/nucleobase metabolism"
"2598","P133.01","YJR070c","14.13","protein/peptide degradation"
"2600","P1054.01","YJR072c","42.10","nucleus"
"2605","P990.01","YJR076c","10.03.03","cytokinesis (cell division) /septum formationcytokinesis (cell division) /septum formation and hydrolysis"
"2613","P370.01","YJR077c","20.01.01.07.07","phosphate transport"
"2618","P1419.01","YJR083c","unknown","function unknown according to SGD"
"2620","P611.01","YJR094w-a","12.01.01","ribosomal proteins"
"2621","P512.01","YJR096w","01.05","C-compound and carbohydrate metabolism"
"2622","P502.02","YJR103w","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"2624","P185.01","YJR104c","32.01.01","oxydative stress responseoxidative stress response"
"2627","P155.01","YJR105w","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"2630","P29.02","YJR109c","01.01.03.05.01","biosynthesis of arginine"
"2631","P1126.01","YJR113c","12.01.01","ribosomal proteins"
"2635","P51.01","YJR121w","02.45.15","energy generation (e.g. ATP synthase)"
"2642","P86.01","YJR123w","12.01.01","ribosomal proteins"
"2645","P1060.01","YJR125c","20.09.07","vesicular transport (Golgi network, etc.)"
"2649","P1367.01","YJR133w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"2655","P841.01","YJR135w-a","20.09.04","mitochondrial transport"
"2657","P84.01","YJR137c","01.02.03.01","sulfate assimilation"
"2660","P87.01","YJR139c","01.01","amino acid metabolism"
"2665","P1095.01","YJR144w","10.01.05.01","DNA repair"
"2667","P58.02","YJR148w","01.01","amino acid metabolism"
"2674","P249.01","YJR154w","unknown","unknown"
"2676","P410.01","YKL001c","01.02.03.01","sulfate assimilation"
"2684","P684.01","YKL007w","42.04.03","actin cytoskeleton"
"2689","P1040.01","YKL009w","12.01","ribosome biogenesis"
"2692","P1224.01","YKL013c","20.09.14","cytoskeleton-dependent transport"
"2697","P566.01","YKL016c","02.45.15","energy generation (e.g. ATP synthase)"
"2705","P600.01","YKL024c","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"2708","P114.01","YKL029c","01.01.11","metabolism of the pyruvate family (alanine, isoleucine, leucine, valine) and D-alanine"
"2710","P1088.01","YKL033w-a","unknown","unknown"
"2714","P241.01","YKL035w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"2717","P925.01","YKL040c","34.01.01.01","homeostasis of metal ions (Na, K, Ca etc.)"
"2718","P1250.01","YKL053c-a","42.16","mitochondrion"
"2720","P491.01","YKL054c","32.01.09","DNA damage response"
"2721","P288.01","YKL056c","12.01","ribosome biogenesis"
"2722","P855.01","YKL058w","11.02.03.01.01","transcription initiation"
"2725","P5.01","YKL060c","02.01","glycolysis and gluconeogenesis"
"2727","P789.01","YKL065c","unknown","unknown"
"2728","P186.01","YKL067w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"2733","P1130.01","YKL073w","14.04","protein targeting, sorting and translocation"
"2737","P1451.01","YKL077w","unknown","unknown"
"2744","P211.01","YKL080w","34.01.01.03","homeostasis of protons"
"2745","P103.01","YKL081w","12.04.02","translation elongation"
"2747","P96.01","YKL085w","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"2749","P1101.01","YKL088w","01.07.01 ","coenzyme A biosynthetic process"
"2750","P856.01","YKL094w","01.06","lipid, fatty acid and isoprenoid metabolism"
"2751","P808.01","YKL096w","42.01","cell wall"
"2754","P201.01","YKL103c","14.13.04.02","vacuolar protein degradation"
"2755","P500.01","YKL104c","01.05.03.03.04","chitin anabolism"
"2757","P500.01","YKL104c","42.01","cell wall"
"2758","P1229.01","YKL105c","unknown","unknown"
"2762","P902.01","YKL110c","42.01","cell wall"
"2769","P653.01","YKL112w","11.02.03.04","transcriptional control"
"2771","P624.01","YKL117w","42.10.03","organization of chromosome structure"
"2772","P624.01","YKL117w","14.01","protein folding and stabilization"
"2773","P624.01","YKL117w","16.01","protein binding"
"2774","P624.01","YKL117w","34.11.03.07","pheromone response, mating-type determination, sex-specific proteins"
"2777","P858.01","YKL120w","20.09.04","mitochondrial transport"
"2778","P1213.01","YKL122c","14.04","protein targeting, sorting and translocation"
"2782","P983.01","YKL126w","01.06","lipid, fatty acid and isoprenoid metabolism"
"2789","P61.02","YKL127w","02.01","glycolysis and gluconeogenesis"
"2792","P1301.01","YKL128c","unknown","unknown"
"2793","P1301.01","YKL128c","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"2794","P877.01","YKL137w","02.11","electron transport and membrane-associated energy conservation"
"2798","P1211.01","YKL141w","02.13.03","aerobic respiration"
"2801","P225.01","YKL142w","12.01.01","ribosomal proteins"
"2806","P324.01","YKL145w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2811","P408.01","YKL148c","02.13.03","aerobic respiration"
"2815","P248.01","YKL150w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"2821","P439.01","YKL151c","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"2823","P26.01","YKL152c","02.01","glycolysis and gluconeogenesis"
"2826","P115.01","YKL157w","14.13","protein/peptide degradation"
"2832","P843.01","YKL159c","30.01.09.03","Ca2+ mediated signal transduction"
"2834","P1379.01","YKL170w","12.01.01","ribosomal proteins"
"2836","P1332.01","YKL172w","11.04.01","rRNA processing"
"2837","P1094.01","YKL179c","20.09","transport routes"
"2840","P358.02","YKL180w","12.01.01","ribosomal proteins"
"2843","P1131.01","YKL181w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"2850","P50.01","YKL182w","01.06.05","fatty acid metabolism"
"2851","P700.01","YKL192c","01.06.05","fatty acid metabolism"
"2854","P683.01","YKL193c","10.03.04.05","chromosome segregation/division"
"2860","P350.01","YKL195w","20.01.10","protein transport"
"2863","P572.01","YKL196c","20.09.07.27","vesicle fusion"
"2864","P1078.01","YKL204w","11.04.03.11","control of mRNA stability"
"2869","P160.01","YKL210w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2874","P550.01","YKL211c","01.01.09.06.01","biosynthesis of tryptophan"
"2877","P1426.01","YKL212w","20.09.07","vesicular transport (Golgi network, etc.)"
"2883","P1162.01","YKL213c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2884","P613.01","YKL216w","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"2887","P1452.01","YKL218c","01.20.27","biosynthesismetabolism of secondary products derived from L-aspartic acid and L-threonine"
"2891","P159.01","YKR001c","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"2893","P1041.01","YKR003w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"2894","P1236.01","YKR006c","12.01.01","ribosomal proteins"
"2896","P999.01","YKR008w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"2897","P999.01","YKR008w","42.10.03","organization of chromosome structure"
"2898","P1069.01","YKR009c","01.06","lipid, fatty acid and isoprenoid metabolism"
"2899","P1069.01","YKR009c","01.06.05","fatty acid metabolism"
"2904","P361.02","YKR014c","20.09.18.09.01","endocytosis"
"2905","P833.01","YKR016w","42.16","mitochondrion"
"2906","P833.01","YKR016w","02.13","respiration"
"2908","P823.01","YKR035w-a","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"2909","P1198.01","YKR039w","20.01.07","amino acid transportamino acid/amino acid derivatives transport"
"2912","P1005.01","YKR043c","02.07","pentose-phosphate pathway"
"2914","P768.01","YKR046c","02.13.03","aerobic respiration"
"2916","P453.01","YKR048c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"2923","P692.01","YKR049c","32.01.01","oxydative stress response"
"2924","P135.01","YKR057w","12.01.01","ribosomal proteins"
"2926","P254.01","YKR066c","32.01.01","oxydative stress response"
"2929","P911.01","YKR070w","unknown","unknown"
"2930","P986.01","YKR074w","unknown","unknown"
"2931","P1461.01","YKR076w","32.07","detoxification"
"2934","P435.01","YKR080w","01.05.13.03","tetrahydrofolate-dependent C-1-transfer"
"2937","P917.01","YKR084c","12.04","translation"
"2938","P860.01","YKR093w","20.01.09","peptide transport"
"2943","P1410.01","YKR095w","20.09.01","nuclear transport"
"2944","P646.01","YLL001w","42.16","mitochondrion"
"2945","P889.01","YLL009c","02.13","respiration"
"2948","P889.01","YLL009c","20.01.01.01.01","heavy metal ion transport (Cu, Fe, etc.)(Cu+, Fe3+, etc.)"
"2950","P363.01","YLL018c","12.10","aminoacyl-tRNA-synthetases"
"2951","P835.01","YLL023c","42.10","nucleus"
"2953","P6.01","YLL024c","14.04","protein targeting, sorting and translocation"
"2958","P45.01","YLL026w","14.01","protein folding and stabilization"
"2962","P1377.01","YLL029w","34.01","homeostasis"
"2963","P1442.01","YLL040c","14.04","protein targeting, sorting and translocation"
"2967","P589.01","YLL041c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"2972","P194.01","YLL045c","12.01.01","ribosomal proteins"
"2978","P286.01","YLL050c","43.01.03.05","budding, cell polarity and filament formation"
"2979","P796.01","YLL056c","unknown","unknown"
"2980","P591.01","YLL058w","unknown","unknown"
"2981","P1283.01","YLR003c","unknown","unknown"
"2982","P904.01","YLR017w","01.01.03.02.01","biosynthesis of glutamate"
"2985","P552.01","YLR025w","14.04","protein targeting, sorting and translocation"
"2988","P1081.01","YLR026c","20.09.07.03","ER to Golgi transport"
"2995","P139.01","YLR027c","01.02","nitrogen, sulfur and selenium metabolism"
"2998","P19.02","YLR028c","02.13.03","aerobic respiration"
"3000","P570.02","YLR029c","12.01.01","ribosomal proteins"
"3003","P881.01","YLR038c","02.13.03","aerobic respiration"
"3010","P131.01","YLR043c","32.01.01","oxydative stress response"
"3015","P4.01","YLR044c","02.16.01","alcohol fermentation"
"3016","P108.01","YLR048w","12.01.01","ribosomal proteins"
"3018","P1421.01","YLR056w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3023","P25.01","YLR058c","01.05.05.04","C-1compound anabolism"
"3027","P193.01","YLR060w","12.10","aminoacyl-tRNA-synthetases"
"3028","P417.01","YLR061w","12.01.01","ribosomal proteins"
"3029","P1354.01","YLR069c","12.04.02","translation elongation"
"3031","P383.01","YLR075w","12.01.01","ribosomal proteins"
"3033","P629.01","YLR089c","01.01","amino acid metabolism"
"3035","P1313.01","YLR100w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3037","P107.01","YLR109w","32.07.07","oxygen and radical detoxification"
"3045","P918.01","YLR113w","32.01.03","osmotic and salt stress response"
"3047","P1132.01","YLR118c","14.07","protein modification"
"3049","P1272.01","YLR133w","01.06.02.01","phospholipid metabolism"
"3051","P4.02","YLR134w","02.16.01","alcohol fermentation"
"3052","P272.01","YLR142w","01.01.03.02.01","biosynthesis of glutamate"
"3057","P70.01","YLR150w","30.01","cellular signalling"
"3063","P162.01","YLR153c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3065","P741.01","YLR163c","14.07.11","protein processing (proteolytic)"
"3066","P148.01","YLR167w","14.10","assembly of protein complexes"
"3071","P766.01","YLR172c","14.07.09","posttranslational modification of amino acids (e.g. hydroxylation, methylation)"
"3076","P721.01","YLR175w","11.06.01","rRNA modification"
"3083","P171.01","YLR178c","30.07","regulation of signal transduction"
"3085","P329.01","YLR179c","unknown","unknown"
"3087","P65.02","YLR180w","01.05.13.01","S-adenosyl-methionine - homocysteine cycle"
"3090","P1133.01","YLR182w","10.03.01.01.03","G1/S transition of mitotic cell cycle"
"3097","P949.01","YLR185w","12.01.01","ribosomal proteins"
"3098","P1150.01","YLR186w","11.04.01","rRNA processing"
"3103","P504.01","YLR192c","12.04.01","translation initiation"
"3106","P1315.01","YLR195c","14.07.01","modification with fatty acids (e.g. myristylation, palmitylation, farnesylation)"
"3107","P602.01","YLR196w","11.04.01","rRNA processing"
"3109","P111.01","YLR197w","11.06.01","rRNA modification"
"3110","P762.01","YLR200w","14.01","protein folding and stabilization"
"3113","P1383.01","YLR201c","01.20.15.03","biosynthesismetabolism of ubiquinone"
"3116","P1311.01","YLR203c","12.07","translational control"
"3121","P697.01","YLR206w","42.04.03","actin cytoskeleton"
"3124","P299.01","YLR208w","20.09.07.03","ER to Golgi transport"
"3126","P1049.01","YLR209c","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"3128","P332.01","YLR216c","14.01","protein folding and stabilization"
"3131","P1221.01","YLR219w","10.01.05.03.01","meiotic recombination"
"3132","P1167.01","YLR221c","12.01.01","ribosomal proteins"
"3133","P839.01","YLR222c","11.04.01","rRNA processing"
"3141","P764.01","YLR229c","40.01.03","directional cell growth (morphogenesis)"
"3146","P1117.01","YLR231c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3147","P503.01","YLR244c","14.07.11","protein processing (proteolytic)"
"3149","P1337.01","YLR245c","01.03.04.01","pyrimidine nucleotide/nucleoside/nucleobase catabolism"
"3152","P867.01","YLR248w","32.01","stress response"
"3156","P21.01","YLR249w","12.04.02","translation elongation"
"3158","P260.01","YLR257w","unknown","unknown"
"3159","P977.01","YLR258w","01.05.03.01.04","glycogen anabolism"
"3161","P977.01","YLR258w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"3162","P40.01","YLR259c","14.01","protein folding and stabilization"
"3168","P710.01","YLR262c-a","12.04","translation"
"3169","P481.01","YLR264w","12.01.01","ribosomal proteins"
"3170","P172.01","YLR270w","01.03.16.01","RNA degradation"
"3171","P714.01","YLR287c-a","12.01.01","ribosomal proteins"
"3172","P1306.01","YLR291c","12.04.01","translation initiation"
"3175","P645.01","YLR295c","02.45.15","energy generation (e.g. ATP synthase)"
"3183","P1360.01","YLR299w","01.07.03","catabolism of vitamins, cofactors, and prosthetic groups"
"3187","P191.01","YLR300w","01.05.03","polysaccharide metabolism"
"3191","P191.01","YLR300w","42.01","cell wall"
"3193","P265.01","YLR301w","14.04","protein targeting, sorting and translocation"
"3195","P52.01","YLR303w","01.01.06.05","metabolism of methionine"
"3200","P13.01","YLR304c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"3203","P1165.01","YLR309c","20.09.07","vesicular transport (Golgi network, etc.)"
"3206","P1021.01","YLR312w-a","12.01.01"," ribosomal proteins"
"3208","P1154.01","YLR314c","10.03.03","cytokinesis (cell division) /septum formation"
"3211","P474.01","YLR325c","12.01.01","ribosomal proteins"
"3212","P308.02","YLR327c","12.01.01","ribosomal proteins"
"3217","P875.01","YLR330w","20.09.07","vesicular transport (Golgi network, etc.)"
"3226","P582.01","YLR335w","20.09.01","nuclear transport"
"3229","P863.01","YLR337c","20.09.18.09.01","endocytosis"
"3232","P863.01","YLR337c","42.04.03","actin cytoskeleton organization"
"3234","P127.01","YLR340w","12.01.01","ribosomal proteins"
"3238","P1157.01","YLR347c","20.09.01","nuclear transport"
"3241","P1358.01","YLR348c","20.09.04","mitochondrial transport"
"3242","P557.01","YLR351c","01.02","nitrogen and sulfur metabolism"
"3245","P49.01","YLR354c","02.07","pentose-phosphate pathway"
"3247","P23.01","YLR355c","01.01","amino acid metabolism"
"3251","P137.01","YLR359w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"3252","P938.01","YLR364w","unknown","unknown"
"3254","P1066.01","YLR369w","14.07","protein modification"
"3260","P894.01","YLR370c","20.09.14","cytoskeleton-dependent transport"
"3262","P592.01","YLR380w","01.06.10","regulation of lipid, fatty acid and isoprenoid metabolism"
"3266","P840.01","YLR418c","11.02.03.04","transcriptional control"
"3267","P686.01","YLR420w","01.03.04.03","pyrimidine nucleotide/nucleoside/nucleobase anabolism"
"3268","P678.01","YLR421c","14.07.11","protein processing (proteolytic)"
"3273","P262.01","YLR429w","42.04.03","actin cytoskeleton"
"3276","P106.01","YLR432w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"3278","P31.01","YLR438w","01.01.03.05.02","degradation of arginine"
"3281","P294.01","YLR441c","12.01.01","ribosomal proteins"
"3286","P372.01","YLR447c","20.03.22","transport ATPases"
"3289","P317.01","YLR448w","12.01.01","ribosomal proteins"
"3291","P425.02","YLR449w","42.10","nucleus"
"3293","P1105.01","YLR450w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3296","P690.01","YML001w","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"3300","P534.01","YML004c","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"3302","P1374.01","YML007w","32.01.01","oxydative stress responseoxidative stress response"
"3304","P117.01","YML008c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3306","P771.01","YML010w","11.02.03.01.04","transcription elongation"
"3308","P846.01","YML017w","11.04","RNA processing"
"3310","P1163.01","YML022w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"3312","P93.01","YML028w","32.07.07","oxygen and radical detoxification"
"3313","P1281.01","YML035c","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"3315","P1214.01","YML042w","01.06","lipid, fatty acid and isoprenoid metabolism"
"3323","P1205.01","YML054c","02.16.03","lactate fermentation"
"3325","P106.02","YML056c","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"3329","P1070.01","YML057w","16.17.01","calcium binding"
"3336","P778.01","YML058w","01.03.07","deoxyribonucleotide metabolism"
"3344","P1204.01","YML058w-a","10.03.01.03","cell cycle checkpoints (checkpoints of morphogenesis, DNA-damage,-replication, mitotic phase and spindle)"
"3346","P294.02","YML063w","12.01.01","ribosomal proteins"
"3349","P604.01","YML069w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"3353","P69.01","YML070w","01.06","lipid, fatty acid and isoprenoid metabolism"
"3355","P1238.01","YML072c","42.07","endoplasmic reticulum"
"3356","P317.02","YML073c","12.01.01","ribosomal proteins"
"3358","P425.01","YML074c","34.01","homeostasis"
"3360","P291.01","YML078w","14.01","protein folding and stabilization"
"3361","P1323.01","YML079w","unknown","unknown"
"3364","P872.01","YML081c-a","02.45.15","energy generation (e.g. ATP synthase)"
"3368","P341.01","YML085c","10.03.04.05","chromosome segregation/division"
"3375","P907.01","YML086c","32.01.01","oxydative stress responseoxidative stress response"
"3377","P357.01","YML092c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"3378","P1455.01","YML093w","11.04.01","rRNA processing"
"3382","P1235.01","YML094w","42.04","cytoskeletoncytoskeleton/structural proteins"
"3384","P150.01","YML100w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"3387","P620.02","YML106w","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"3389","P446.01","YML110c","01.20.15.03","metabolism of ubiquinone"
"3391","P1143.01","YML120c","02.11","electron transport and membrane-associated energy conservation"
"3395","P341.02","YML124c","10.03.04.05","chromosome segregation/division"
"3400","P178.01","YML126c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3401","P247.01","YML128c","10.01.05.03.01","meiotic recombination"
"3403","P1051.01","YML129c","02.13.03","aerobic respiration"
"3405","P987.01","YML130c","14.01","protein folding and stabilization"
"3408","P1018.01","YML131w","unknown","unknown"
"3409","P1012.01","YMR005w","11.02.03.01","general transcription activities"
"3410","P351.02","YMR006c","01.06.02.01","phospholipid metabolism"
"3411","P351.01","YMR008c","01.06.02.01","phospholipid metabolism"
"3412","P659.01","YMR012w","12.04.01","translation initiation"
"3414","P832.01","YMR020w","01.01.05.01.02","degradation of polyamines"
"3419","P878.01","YMR022w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"3424","P1260.01","YMR027w","unknown","unknown"
"3425","P397.01","YMR031c","42.16","mitochondrion"
"3427","P388.01","YMR038c","20.01.01.01.01","heavy metal ion transport (Cu, Fe, etc.)(Cu+, Fe3+, etc.)"
"3431","P715.01","YMR039c","11.02.03.04","transcriptional control"
"3433","P641.02","YMR045C","38.07","proteins necessary for transposon movement"
"3440","P822.01","YMR047c","20.09.01","nuclear transport"
"3442","P492.01","YMR062c","01.01.03.05.01","biosynthesis of arginine"
"3445","P1294.01","YMR067c","42.07","endoplasmic reticulum"
"3446","P1216.01","YMR071c","42.09","intracellular transport vesicles"
"3447","P786.01","YMR072w","10.01.03","mitochondrial DNA synthesis and replication"
"3451","P729.01","YMR074c","40.10","cell death"
"3453","P337.01","YMR079w","20.09.07","vesicular transport (Golgi network, etc.)"
"3456","P7.03","YMR083w","02.16.01","alcohol fermentation"
"3457","P1090.01","YMR086w","42.16","mitochondrion"
"3458","P356.01","YMR090w","unknown","unknown"
"3462","P522.01","YMR092c","42.04.03","actin cytoskeleton"
"3465","P192.01","YMR096w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"3468","P414.01","YMR099c","01.05","C-compound and carbohydrate metabolism"
"3473","P61.01","YMR105c","01.05","C-compound and carbohydrate metabolism"
"3477","P831.01","YMR107w","unknown","unknown"
"3478","P134.01","YMR108w","01.01.11.03.01","biosynthesis of valine"
"3482","P1119.01","YMR109w","20.09.16.09.03","exocytosis"
"3490","P48.01","YMR116c","12.07","translational control"
"3491","P48.01","YMR116c","12.04","translation"
"3492","P19.01","YMR120c","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"3494","P905.01","YMR124w","42.07","endoplasmic reticulum"
"3495","P1398.01","YMR125w","11.04","RNA processing"
"3497","P1035.01","YMR131c","12.01","ribosome biogenesis"
"3498","P507.01","YMR142c","12.01.01","ribosomal proteins"
"3499","P413.01","YMR146c","12.04.01","translation initiation"
"3500","P1392.01","YMR152w","10.01.05.01","DNA repair"
"3502","P791.01","YMR158w","12.01.01","ribosomal proteins"
"3504","P30.02","YMR169c","01.01.05.01.02","degradation of polyamines"
"3509","P30.01","YMR170c","01.01.05.01.02","degradation of polyamines"
"3515","P274.01","YMR173w","10.01.05.01","DNA repair"
"3519","P432.01","YMR174c","14.13.04.02","vacuolar protein degradation"
"3524","P648.01","YMR175w","32.01","stress response"
"3526","P565.01","YMR178w","unknown","unknown"
"3527","P455.01","YMR183c","20.09.07.27","vesicle fusion"
"3531","P24.01","YMR186w","14.01","protein folding and stabilization"
"3534","P333.01","YMR189w","01.01.09.01.02","degradation of glycine"
"3537","P914.01","YMR196w","unknown","unknown"
"3541","P354.01","YMR203w","20.09.04","mitochondrial transport"
"3545","P12.02","YMR205c","02.01","glycolysis and gluconeogenesis"
"3547","P1328.01","YMR208w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3554","P1098.01","YMR216c","34.01","homeostasis"
"3555","P189.01","YMR217w","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"3557","P1102.01","YMR219w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"3559","P1215.01","YMR220w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"3561","P208.01","YMR226c","unknown","unknown"
